#timestamp,LO_Frequency,Hit,StdDev 
1655812815.5,286046991.2,N
1655812835.3,286046986.7,N
1655812855.2,286046985.3,N
1655812875.0,286046988.1,N
1655812875.9,286046988.1,N
1655812895.8,286046982.3,N
1655812915.6,286046974.4,Y
1655812935.4,286046977.2,P
1655812955.3,286046973.9,P
1655812975.1,286046975.3,N
1655812995.9,286046979.0,N
1655813015.7,286046991.4,N
1655813035.5,286046989.8,N
1655813055.4,286046985.9,N
1655813075.2,286046988.6,N
1655813095.0,286046987.1,N
1655813095.9,286046987.1,N
1655813115.8,286046988.3,N
1655813135.6,286046986.8,N
1655813155.5,286046986.6,N
1655813175.3,286046984.4,N
1655813195.1,286046975.8,Y
1655813215.9,286046987.6,P
1655813235.7,286046984.1,P
1655813255.5,286046983.3,P
1655813275.4,286046982.7,Y
1655813295.2,286047004.2,P
1655813315.1,286047009.0,N
1655813316.0,286047009.0,N
1655813335.8,286047012.6,N
1655813355.6,286047021.5,N
1655813375.5,286047017.5,N
1655813395.3,286047024.7,N
1655813415.1,286047031.6,N
1655813435.9,286047031.7,N
1655813455.7,286047028.8,N
1655813475.6,286047022.2,N
1655813495.4,286047016.4,N
1655813515.2,286047013.0,N
1655813535.1,286047012.7,N
1655813536.0,286047012.7,N
1655813555.8,286047008.8,N
1655813575.7,286047002.2,N
1655813595.5,286046995.8,N
1655813615.3,286046998.5,N
1655813635.2,286047008.5,N
1655813655.9,286047014.3,N
1655813675.7,286047014.7,N
1655813695.6,286047008.4,N
1655813715.4,286047005.6,N
1655813735.2,286047002.7,N
1655813755.1,286046995.4,N
1655813756.0,286046995.4,N
1655813775.8,286046999.2,N
1655813795.7,286047005.6,N
1655813845.5,286047004.9,E
1655813855.4,286046999.0,N
1655813875.3,286046992.7,P
1655813895.1,286046987.7,P
1655813915.9,286046989.8,N
1655813935.7,286046997.5,N
1655813955.5,286047005.4,N
1655813975.4,286047008.2,N
1655813995.2,286047005.6,N
1655814015.0,286047003.0,N
1655814015.9,286047003.0,N
1655814035.8,286047004.3,N
1655814055.6,286046998.8,N
1655814075.5,286046993.3,N
1655814095.3,286046990.8,N
1655814115.1,286046990.2,N
1655814135.9,286046993.8,N
1655814155.7,286046996.2,N
1655814175.5,286046992.8,N
1655814195.4,286046986.0,N
1655814215.2,286046983.2,N
1655814235.1,286046987.1,N
1655814236.0,286046987.1,N
1655814255.8,286046994.0,N
1655814275.6,286046990.7,N
1655814295.5,286046986.3,N
1655814315.3,286046989.1,N
1655814335.1,286046995.5,N
1655814355.9,286047002.4,N
1655814375.7,286047007.0,N
1655814395.6,286047009.6,N
1655814415.4,286047012.4,N
1655814435.2,286047005.2,N
1655814455.1,286046996.3,N
1655814456.0,286046996.3,N
1655814475.8,286046989.7,N
1655814495.7,286046987.1,N
1655814515.5,286046992.6,N
1655814535.3,286046995.0,N
1655814555.2,286046999.7,N
1655814575.0,286047003.2,N
1655814575.9,286047003.2,N
1655814595.7,286047005.4,N
1655814615.6,286047004.6,N
1655814635.4,286047008.5,N
1655814655.3,286047012.1,N
1655814675.1,286047015.5,N
1655814676.0,286047015.5,N
1655814695.8,286047012.7,N
1655814715.7,286047013.9,N
1655814735.5,286047014.7,N
1655814755.4,286047015.4,N
1655814775.2,286047017.2,N
1655814795.0,286047017.2,N
1655814795.9,286047017.2,N
1655814815.8,286047014.1,N
1655814835.6,286047020.1,N
1655814855.5,286047018.8,N
1655814875.3,286047013.7,N
1655814895.1,286047006.6,N
1655814915.9,286047007.1,N
1655814935.7,286047008.0,N
1655814955.5,286047010.8,N
1655814975.4,286047009.4,N
1655814995.2,286047013.9,N
1655815015.1,286047015.6,N
1655815016.0,286047015.6,N
1655815035.8,286047014.6,N
1655815055.6,286047015.4,N
1655815105.5,286047014.7,E
1655815115.4,286047009.9,N
1655815135.3,286047002.5,P
1655815155.1,286047000.1,N
1655815156.0,286047000.1,N
1655815175.8,286047000.0,N
1655815195.7,286046998.7,N
1655815215.7,286046998.6,N
1655815235.5,286046998.6,N
1655815255.4,286046999.2,N
1655815275.2,286046997.1,N
1655815295.0,286046994.9,N
1655815295.9,286046994.9,N
1655815315.8,286046995.6,N
1655815335.6,286046996.1,N
1655815355.5,286046997.7,N
1655815375.3,286046996.4,N
1655815395.1,286047011.9,Y
1655815415.9,286046995.0,P
1655815435.7,286046996.3,N
1655815455.5,286046996.2,N
1655815475.4,286046994.4,Y
1655815495.2,286046995.7,P
1655815515.1,286046994.8,P
1655815516.0,286046994.8,P
1655815535.8,286046982.2,Y
1655815555.6,286046986.3,P
1655815575.5,286046979.4,P
1655815595.3,286046983.6,N
1655815615.2,286046970.4,Y
1655815635.9,286046984.1,P
1655815655.7,286046987.1,P
1655815675.6,286046982.7,P
1655815695.4,286046984.6,Y
1655815715.3,286047001.5,P
1655815735.1,286047005.2,N
1655815736.0,286047005.2,N
1655815755.8,286047006.6,N
1655815775.7,286047007.1,N
1655815795.5,286047009.5,N
1655815815.3,286047011.4,N
1655815835.2,286047010.0,N
1655815855.0,286047010.5,N
1655815855.9,286047010.5,N
1655815875.8,286047011.3,N
1655815895.6,286047012.9,N
1655815915.4,286047014.5,N
1655815935.3,286047010.9,N
1655815955.1,286047001.6,N
1655815975.8,286046995.5,N
1655815995.7,286046990.4,N
1655816015.5,286046984.2,N
1655816035.4,286046978.1,N
1655816055.2,286046981.1,N
1655816075.0,286046985.3,N
1655816075.9,286046985.3,N
1655816095.8,286046987.0,N
1655816115.6,286046984.7,N
1655816135.4,286046985.1,N
1655816155.3,286046989.0,N
1655816175.1,286046996.2,N
1655816195.9,286047000.6,N
1655816215.7,286047001.3,N
1655816235.5,286047003.7,N
1655816255.4,286047005.3,N
1655816275.2,286047006.2,N
1655816295.0,286047006.1,N
1655816295.9,286047006.1,N
1655816315.8,286047003.3,N
1655816335.6,286047002.2,N
1655816355.5,286046998.7,N
1655816375.3,286046999.0,N
1655816395.1,286046987.4,N
