#timestamp,LO_Frequency,Hit,StdDev 
1512957615.2,286047007.4,P
1512957635.0,286047010.2,Y
1512957635.9,286047010.2,P
1512957655.8,286047003.0,N
1512957675.6,286047000.1,N
1512957695.4,286047000.6,N
1512957715.3,286047000.2,N
1512957735.1,286046999.4,N
1512957736.0,286046999.4,N
1512957755.8,286047003.1,N
1512957775.7,286047000.2,N
1512957795.5,286046998.7,N
1512957815.3,286047002.3,N
1512957835.2,286047001.3,N
1512957855.9,286047004.8,N
1512957875.7,286047011.5,Y
1512957895.6,286047012.8,P
1512957915.4,286047016.1,N
1512957935.2,286047026.8,P
1512957955.0,286047025.9,N
1512957956.0,286047025.9,N
1512957975.8,286047023.0,N
1512957995.6,286047022.2,N
1512958015.5,286047026.4,Y
1512958035.3,286047011.6,P
1512958055.1,286047013.1,P
1512958075.8,286047008.2,N
1512958095.7,286047003.4,N
1512958115.5,286047003.8,N
1512958135.3,286047002.3,N
1512958155.2,286047004.0,N
1512958175.9,286047000.2,N
1512958195.7,286046999.1,N
1512958215.6,286046992.0,N
1512958235.4,286046993.0,N
1512958255.2,286046993.1,N
1512958275.1,286046992.0,N
1512958276.0,286046992.0,N
1512958295.8,286046990.4,N
1512958315.6,286046985.5,N
1512958335.4,286046984.4,N
1512958355.3,286046986.3,N
1512958375.1,286046987.1,N
1512958395.8,286046986.1,N
1512958415.7,286046988.4,N
1512958435.5,286046983.9,N
1512958455.3,286046982.2,N
1512958475.2,286046984.3,N
1512958495.9,286046985.4,N
1512958515.7,286046990.7,N
1512958535.6,286046991.9,N
1512958555.4,286046996.0,N
1512958575.2,286046990.1,N
1512958595.1,286046990.4,N
1512958596.0,286046990.4,N
1512958615.8,286046991.6,N
1512958635.6,286046996.2,N
1512958655.5,286046998.8,N
1512958675.3,286046998.8,N
1512958695.1,286046999.9,N
1512958715.8,286047005.9,N
1512958735.7,286047005.8,N
1512958755.5,286047006.5,N
1512958775.3,286047008.7,N
1512958795.2,286047005.9,N
1512958815.9,286047004.2,N
1512958835.7,286047002.2,N
1512958855.6,286047005.9,N
1512958875.4,286047002.0,N
1512958895.2,286046998.5,N
1512958915.1,286046998.3,N
1512958916.0,286046998.3,N
1512958935.8,286046999.9,N
1512958955.6,286046998.4,N
1512958975.4,286047002.9,N
1512958995.3,286047002.2,N
1512959015.1,286047001.4,N
1512959035.8,286047004.9,N
1512959055.7,286047010.3,N
1512959075.5,286047011.6,N
1512959095.3,286047007.8,N
1512959115.2,286047010.0,N
1512959135.9,286047008.5,N
1512959155.7,286047010.3,N
1512959175.6,286047012.2,N
1512959195.4,286047010.8,N
1512959215.2,286047010.6,N
1512959235.1,286047008.1,N
1512959236.0,286047008.1,N
1512959255.8,286047007.8,N
1512959275.6,286047008.4,N
1512959295.5,286047010.4,N
1512959315.3,286047009.6,N
1512959335.1,286047008.5,N
1512959355.8,286047010.6,N
1512959375.7,286047006.2,N
1512959395.5,286047004.5,N
1512959415.3,286047007.4,N
1512959435.2,286047006.0,N
1512959455.9,286047006.3,N
1512959475.7,286047001.4,N
1512959495.6,286047000.1,N
1512959515.4,286047001.7,N
1512959535.2,286047002.6,N
1512959555.1,286047006.9,N
1512959556.0,286047006.9,N
1512959575.8,286047009.0,N
1512959595.6,286047015.6,Y
1512959615.5,286047001.8,P
1512959635.3,286047001.8,N
1512959655.1,286047002.1,N
1512959675.9,286046996.6,N
1512959695.7,286046996.4,N
1512959715.5,286046992.0,N
1512959735.3,286046989.4,N
1512959755.2,286046988.4,N
1512959775.0,286046988.0,N
1512959775.9,286046988.0,N
1512959795.7,286046984.3,N
1512959815.6,286046989.2,N
1512959835.4,286046992.5,N
1512959855.2,286046988.7,N
1512959875.1,286046988.2,N
1512959876.0,286046988.2,N
1512959895.8,286046985.4,N
1512959915.6,286046986.0,N
1512959935.5,286046988.4,N
1512959955.3,286046990.6,N
1512959975.1,286046994.3,N
1512959995.9,286047000.2,N
1512960015.7,286046999.8,N
1512960035.5,286047003.7,N
1512960055.3,286047005.8,N
1512960075.2,286047005.5,N
1512960095.0,286047007.0,N
1512960095.9,286047007.0,N
1512960115.7,286047016.2,N
1512960135.6,286047020.5,N
1512960155.4,286047016.8,N
1512960175.2,286047012.8,N
1512960195.1,286047010.5,N
1512960196.0,286047010.5,N
1512960215.8,286047007.6,N
1512960235.6,286047008.3,N
1512960255.5,286047009.9,N
1512960275.3,286047007.9,N
1512960295.1,286047013.6,N
1512960315.9,286047015.2,N
1512960335.7,286047017.6,N
1512960355.5,286047024.2,N
1512960375.3,286047024.1,N
1512960395.2,286047027.8,N
1512960415.0,286047028.4,N
1512960415.9,286047028.4,N
1512960435.7,286047025.4,N
1512960455.6,286047033.8,N
1512960475.4,286047034.7,Y
1512960495.3,286047016.7,P
1512960515.1,286047009.8,P
1512960516.0,286047009.8,P
1512960535.8,286047006.8,N
1512960555.6,286047003.8,N
1512960575.5,286047004.3,N
1512960595.3,286046998.3,N
1512960615.1,286046993.6,N
1512960635.9,286046989.8,N
1512960655.7,286046987.0,N
1512960675.5,286046986.8,N
1512960695.4,286046983.5,N
1512960715.2,286046979.5,N
1512960735.0,286046977.5,N
1512960735.9,286046977.5,N
1512960755.8,286046976.1,N
1512960775.6,286046972.5,N
1512960795.4,286046973.2,N
1512960815.2,286046973.5,N
1512960835.1,286046975.5,N
1512960836.0,286046975.5,N
1512960855.8,286046972.7,N
1512960875.6,286046971.0,N
1512960895.5,286046975.5,N
1512960915.3,286046974.0,N
1512960935.1,286046975.6,N
1512960955.9,286046971.9,N
1512960975.7,286046971.5,N
1512960995.5,286046968.6,N
1512961015.4,286046972.3,N
1512961035.2,286046968.5,N
1512961055.0,286046969.7,N
1512961055.9,286046969.7,N
1512961075.8,286046967.0,N
1512961095.6,286046968.5,Y
1512961115.4,286046988.5,P
1512961135.3,286046988.5,N
1512961155.1,286046990.3,N
1512961156.0,286046990.3,N
1512961175.8,286046990.8,N
1512961195.7,286046990.8,N
