#timestamp,LO_Frequency,Hit,StdDev 
1609574415.4,286047001.7,N
1609574435.2,286047009.0,N
1609574455.1,286047015.6,Y
1609574456.0,286047015.6,P
1609574475.8,286047013.3,N
1609574495.7,286047010.2,N
1609574515.5,286047007.0,N
1609574535.3,286047000.1,N
1609574555.2,286047012.2,N
1609574575.0,286047007.5,N
1609574575.9,286047007.5,N
1609574595.8,286047005.3,N
1609574615.6,286047004.1,N
1609574635.4,286047002.6,N
1609574655.3,286047002.8,N
1609574675.1,286046999.4,N
1609574695.8,286047005.2,N
1609574715.7,286047003.6,N
1609574735.5,286047003.3,N
1609574755.4,286047006.5,N
1609574775.2,286047009.9,N
1609574795.0,286047001.4,N
1609574795.9,286047001.4,N
1609574815.8,286047011.0,N
1609574835.6,286047006.7,N
1609574855.4,286047006.8,N
1609574875.3,286047005.3,N
1609574895.1,286047000.3,N
1609574915.9,286047005.8,N
1609574935.7,286047009.0,N
1609574955.5,286047006.3,N
1609574975.4,286047012.0,Y
1609574995.2,286047005.7,P
1609575015.1,286047006.4,P
1609575016.0,286047006.4,P
1609575035.8,286047001.4,Y
1609575055.6,286046997.4,P
1609575075.5,286046991.8,N
1609575095.3,286046991.9,N
1609575115.2,286046993.1,N
1609575135.9,286046995.0,N
1609575155.7,286046994.9,N
1609575175.6,286046998.4,N
1609575195.4,286046994.6,N
1609575215.2,286046990.4,N
1609575235.1,286046990.4,N
1609575236.0,286046990.4,N
1609575255.8,286046989.1,N
1609575275.7,286046987.1,N
1609575295.5,286046986.0,Y
1609575315.3,286046990.1,P
1609575335.2,286046990.9,P
1609575355.0,286046989.3,P
1609575355.9,286046989.3,Y
1609575375.7,286047000.5,P
1609575395.6,286047001.0,N
1609575415.4,286046995.9,N
1609575435.3,286047011.8,N
1609575455.1,286047008.4,N
1609575456.0,286047008.4,N
1609575475.8,286047005.8,N
1609575495.7,286047002.8,N
1609575515.5,286046998.1,N
1609575535.4,286047001.3,N
1609575555.2,286046999.8,N
1609575575.0,286047000.2,N
1609575575.9,286047000.2,N
1609575595.8,286047003.6,N
1609575615.6,286047003.5,N
1609575635.4,286047002.8,N
1609575655.3,286046998.6,N
1609575675.1,286046998.9,N
1609575695.9,286046996.7,N
1609575715.7,286046996.6,N
1609575735.5,286046997.1,N
1609575755.4,286047001.5,N
1609575775.2,286047001.1,N
1609575795.0,286047003.5,N
1609575795.9,286047003.5,N
1609575815.8,286047006.6,N
1609575835.6,286047003.7,N
1609575855.5,286047005.7,N
1609575875.3,286047010.6,N
1609575895.1,286047009.9,N
1609575915.9,286047007.7,N
1609575935.7,286047008.9,N
1609575955.5,286047006.9,N
1609575975.4,286047002.9,N
1609575995.2,286047005.1,N
1609576015.0,286047005.1,N
1609576016.0,286047005.1,N
1609576035.8,286047000.1,N
1609576055.6,286047000.4,N
1609576075.5,286047000.9,N
1609576095.3,286047004.4,N
1609576115.1,286047004.8,N
1609576135.9,286047011.9,Y
1609576155.7,286047010.8,P
1609576175.6,286047004.7,N
1609576195.4,286047001.6,N
1609576215.2,286047001.1,N
1609576235.1,286047000.5,N
1609576236.0,286047000.5,N
1609576255.8,286047001.4,N
1609576275.6,286047008.7,N
1609576295.5,286047002.0,N
1609576315.3,286046998.9,N
1609576335.2,286047003.0,N
1609576355.9,286047009.0,N
1609576375.7,286047010.0,N
1609576395.6,286047013.5,Y
1609576415.4,286047011.2,P
1609576435.3,286047017.8,P
1609576455.1,286047021.3,P
1609576456.0,286047021.3,Y
1609576475.8,286047004.4,P
1609576495.7,286047008.9,N
1609576515.5,286046997.3,N
1609576535.3,286046990.2,N
1609576555.2,286046996.4,N
1609576575.0,286047006.4,N
1609576575.9,286047006.4,N
1609576595.8,286047008.8,N
1609576615.6,286047004.3,N
1609576635.4,286047002.3,N
1609576655.3,286046998.8,N
1609576675.1,286047000.6,N
1609576695.9,286047000.4,N
1609576715.7,286047005.1,N
1609576735.5,286047005.1,N
1609576755.4,286046998.2,N
1609576775.2,286046990.2,N
1609576795.1,286046990.7,N
1609576796.0,286046990.7,N
1609576815.8,286046988.2,N
1609576835.6,286046983.4,N
1609576855.5,286046974.2,Y
1609576875.3,286046978.6,P
1609576895.2,286046983.2,N
1609576915.9,286046983.9,N
1609576935.7,286046992.8,N
1609576955.6,286046989.8,N
1609576975.4,286047001.3,N
1609576995.2,286047006.0,N
1609577015.1,286046995.3,N
1609577016.0,286046995.3,N
1609577035.8,286046991.2,N
1609577055.7,286046985.3,N
1609577075.5,286046994.0,N
1609577095.3,286047002.8,N
1609577115.2,286047004.0,N
1609577135.0,286047015.6,N
1609577135.9,286047015.6,N
1609577155.8,286047013.8,N
1609577175.6,286047012.6,N
1609577195.4,286047018.5,N
1609577215.3,286047015.5,N
1609577235.1,286047020.8,N
1609577255.9,286047031.6,N
1609577275.7,286047041.0,N
1609577295.5,286047049.5,Y
1609577315.4,286047054.8,P
1609577335.2,286047063.1,N
1609577355.0,286047067.4,N
1609577355.9,286047067.4,N
1609577375.8,286047073.0,Y
1609577395.6,286047021.6,P
1609577415.5,286047015.2,N
1609577435.3,286047009.6,N
1609577455.1,286047008.7,N
1609577475.9,286047009.4,N
1609577495.7,286047002.0,N
1609577515.6,286046997.4,N
1609577535.4,286047000.7,N
1609577555.2,286046996.7,N
1609577575.1,286046997.6,N
1609577576.0,286046997.6,N
1609577595.8,286046988.3,N
1609577615.7,286046975.0,N
1609577635.5,286046967.3,N
1609577655.3,286046974.0,N
1609577675.2,286046964.4,N
1609577695.0,286046951.8,N
1609577695.9,286046951.8,N
1609577715.8,286046948.8,N
1609577735.6,286046945.0,N
1609577755.4,286046937.4,N
1609577775.3,286046942.8,N
1609577795.1,286046949.8,N
1609577815.8,286046940.9,N
1609577835.7,286046938.1,N
1609577855.5,286046944.0,N
1609577875.4,286046964.2,N
1609577895.2,286046979.2,N
1609577915.0,286046995.9,N
1609577915.9,286046995.9,N
1609577935.8,286046995.5,N
1609577955.6,286046997.4,N
1609577975.5,286046989.0,N
1609577995.3,286046982.0,N
