#timestamp,LO_Frequency,Hit,StdDev 
1510574415.1,286047006.2,P
1510574416.0,286047006.2,P
1510574435.8,286047010.5,Y
1510574455.6,286046999.8,P
1510574475.5,286047000.9,N
1510574495.3,286046999.4,N
1510574515.1,286046996.7,N
1510574535.9,286046999.5,N
1510574555.7,286046995.6,N
1510574575.5,286046995.0,N
1510574595.4,286046997.6,N
1510574615.2,286046996.5,N
1510574635.0,286046997.5,N
1510574635.9,286046997.5,N
1510574655.7,286046999.3,N
1510574675.6,286046999.2,N
1510574695.4,286046996.1,N
1510574715.2,286046993.2,N
1510574735.1,286046992.3,N
1510574736.0,286046992.3,N
1510574755.8,286046991.7,N
1510574775.6,286046994.0,N
1510574795.5,286046994.8,N
1510574815.3,286046994.1,N
1510574835.1,286046992.4,N
1510574855.9,286046988.9,Y
1510574875.7,286046992.3,P
1510574895.5,286046990.1,P
1510574915.4,286046992.9,N
1510574935.2,286046992.2,Y
1510574955.0,286046998.3,P
1510574955.9,286046998.3,N
1510574975.8,286046999.0,N
1510574995.6,286046999.0,N
1510575015.4,286046997.7,N
1510575035.3,286046995.2,N
1510575055.1,286047000.0,N
1510575056.0,286047000.0,N
1510575075.8,286047004.3,N
1510575095.7,286047000.7,N
1510575115.5,286047000.2,N
1510575135.3,286047002.7,N
1510575155.2,286047004.0,N
1510575175.9,286047004.3,N
1510575195.7,286047003.3,N
1510575215.5,286047006.5,N
1510575235.4,286047003.9,N
1510575255.2,286047003.4,N
1510575275.0,286047003.4,N
1510575275.9,286047003.4,N
1510575295.8,286047002.9,N
1510575315.6,286047002.5,N
1510575335.4,286047000.8,N
1510575355.3,286047000.0,N
1510575375.1,286047000.9,N
1510575376.0,286047000.9,N
1510575395.8,286047000.3,N
1510575415.7,286046998.6,N
1510575435.5,286046998.2,N
1510575455.3,286046998.4,N
1510575475.2,286047000.3,N
1510575495.9,286047001.8,N
1510575515.7,286047004.8,N
1510575535.6,286047009.1,Y
1510575555.4,286047007.4,P
1510575575.2,286047004.5,N
1510575595.1,286047004.6,N
1510575596.0,286047004.6,N
1510575615.8,286047005.6,N
1510575635.6,286047003.2,N
1510575655.4,286047003.0,N
1510575675.3,286047005.7,Y
1510575695.1,286046999.6,P
1510575715.8,286046999.7,N
1510575735.7,286046999.8,N
1510575755.5,286047001.3,N
1510575775.3,286047002.9,N
1510575795.2,286047001.5,N
1510575815.0,286047004.4,N
1510575815.9,286047004.4,N
1510575835.7,286047000.8,N
1510575855.6,286047000.6,N
1510575875.4,286046999.0,N
1510575895.2,286047000.7,N
1510575915.1,286046998.1,N
1510575916.0,286046998.1,N
1510575935.8,286046996.5,N
1510575955.6,286046997.6,N
1510575975.5,286046995.3,N
1510575995.3,286046997.5,N
1510576015.1,286046998.8,N
1510576035.9,286047000.3,N
1510576055.7,286046996.6,N
1510576075.5,286046999.3,N
1510576095.3,286046995.3,N
1510576115.2,286046995.2,N
1510576135.0,286046996.8,N
1510576135.9,286046996.8,N
1510576155.7,286046999.3,N
1510576175.6,286046997.4,N
1510576195.4,286046997.3,N
1510576215.2,286047000.0,N
1510576235.1,286046996.8,N
1510576236.0,286046996.8,N
1510576255.8,286046996.7,N
1510576275.6,286047000.4,N
1510576295.5,286047002.7,N
1510576315.3,286047000.4,N
1510576335.1,286047000.3,N
1510576355.9,286047000.5,N
1510576375.7,286046998.3,N
1510576395.5,286046999.3,N
1510576415.3,286047000.5,N
1510576435.2,286046999.5,N
1510576455.0,286047001.2,N
1510576455.9,286047001.2,N
1510576475.7,286047003.1,N
1510576495.6,286047000.7,N
1510576515.4,286047001.9,N
1510576535.2,286047002.6,N
1510576555.1,286046999.4,N
1510576556.0,286046999.4,N
1510576575.8,286047000.6,N
1510576595.6,286047000.5,N
1510576615.5,286046996.5,N
1510576635.3,286046990.1,Y
1510576655.1,286046994.3,P
1510576675.9,286046996.0,N
1510576695.7,286046993.7,N
1510576715.5,286046993.5,N
1510576735.4,286046991.9,Y
1510576755.2,286046999.0,P
1510576775.0,286047003.8,N
1510576775.9,286047003.8,N
1510576795.8,286047005.4,N
1510576815.6,286047003.9,N
1510576835.4,286047002.1,N
1510576855.3,286047001.8,N
1510576875.1,286047003.9,N
1510576876.0,286047003.9,N
1510576895.8,286047001.5,N
1510576915.7,286047000.7,N
1510576935.5,286047003.9,N
1510576955.3,286047006.9,N
1510576975.2,286047008.9,Y
1510576995.9,286047006.0,P
1510577015.7,286047004.1,N
1510577035.5,286047003.7,N
1510577055.4,286047001.9,N
1510577075.2,286046997.6,N
1510577095.0,286046993.5,N
1510577095.9,286046993.5,N
1510577115.8,286046996.2,N
1510577135.6,286046995.7,N
1510577155.4,286046995.6,N
1510577175.3,286046993.8,N
1510577195.1,286046993.5,N
1510577196.0,286046993.5,N
1510577215.8,286046995.3,N
1510577235.7,286046993.9,N
1510577255.5,286046996.2,N
1510577275.3,286046993.5,N
1510577295.2,286046996.3,N
1510577315.9,286046996.3,N
1510577335.7,286046993.0,N
1510577355.5,286046993.2,N
1510577375.4,286046990.2,N
1510577395.2,286046991.2,N
1510577415.0,286046988.5,N
1510577415.9,286046988.5,N
1510577435.8,286046989.5,N
1510577455.6,286046991.0,N
1510577475.4,286046990.1,N
1510577495.3,286046992.8,N
1510577515.1,286046992.5,N
1510577535.8,286046998.0,N
1510577555.7,286046995.6,N
1510577575.5,286046996.1,N
1510577595.3,286046995.4,N
1510577615.2,286046998.1,N
1510577635.9,286046997.1,N
1510577655.7,286046995.3,N
1510577675.6,286046994.0,N
1510577695.4,286046996.0,N
1510577715.2,286046993.4,N
1510577735.0,286046994.9,N
1510577735.9,286046994.9,N
1510577755.8,286046997.5,N
1510577775.6,286046996.0,N
1510577795.4,286046995.5,N
1510577815.3,286046993.7,N
1510577835.1,286046994.3,N
1510577855.8,286046997.8,N
1510577875.7,286047000.1,N
1510577895.5,286047006.4,N
1510577915.3,286047007.1,N
1510577935.2,286047009.8,N
1510577955.9,286047009.8,N
1510577975.7,286047010.8,N
1510577995.6,286047012.8,N
