#timestamp,LO_Frequency,Hit,StdDev 
1542384015.2,286047001.2,N
1542384035.0,286046998.2,N
1542384035.9,286046998.2,N
1542384055.8,286046998.1,N
1542384075.6,286047000.5,N
1542384095.4,286047000.6,N
1542384115.3,286046998.2,N
1542384135.1,286047001.0,N
1542384155.9,286047000.7,N
1542384175.7,286046999.3,N
1542384195.5,286046999.1,N
1542384215.4,286046996.6,N
1542384235.2,286046999.1,N
1542384255.0,286046996.5,N
1542384256.0,286046996.5,N
1542384275.8,286046997.0,N
1542384295.6,286046999.2,N
1542384315.5,286046998.7,N
1542384335.3,286047001.0,N
1542384355.1,286047000.7,N
1542384375.9,286046998.5,N
1542384395.7,286046998.8,N
1542384415.6,286046998.3,N
1542384435.4,286046999.1,N
1542384455.2,286046999.1,N
1542384475.1,286046999.0,N
1542384476.0,286046999.0,N
1542384495.8,286046998.3,N
1542384515.6,286047000.8,N
1542384535.5,286047000.5,N
1542384555.3,286047000.4,N
1542384575.2,286046999.7,N
1542384595.9,286047001.1,N
1542384615.7,286047000.9,N
1542384635.6,286046998.1,N
1542384655.4,286047000.7,N
1542384675.2,286046999.0,N
1542384695.1,286047000.4,N
1542384696.0,286047000.4,N
1542384715.8,286047000.3,N
1542384735.7,286047002.3,N
1542384755.5,286047000.8,N
1542384775.3,286046998.1,N
1542384795.2,286046999.9,N
1542384815.0,286047002.8,N
1542384815.9,286047002.8,N
1542384835.8,286047002.8,N
1542384855.6,286047000.4,N
1542384875.4,286047001.0,N
1542384895.3,286047000.9,N
1542384915.1,286047000.7,N
1542384935.8,286046998.9,N
1542384955.7,286047000.6,N
1542384975.5,286047000.4,N
1542384995.4,286046998.6,N
1542385015.2,286046998.7,N
1542385035.0,286047001.0,N
1542385035.9,286047001.0,N
1542385055.8,286047000.5,N
1542385075.6,286046999.8,N
1542385095.5,286047000.5,N
1542385115.3,286047000.4,N
1542385135.1,286047000.3,N
1542385155.9,286047002.7,N
1542385175.7,286046999.7,N
1542385195.5,286047002.4,N
1542385215.4,286047002.3,N
1542385235.2,286047002.6,N
1542385255.1,286047001.6,N
1542385256.0,286047001.6,N
1542385275.8,286047001.9,N
1542385295.6,286047004.0,Y
1542385315.5,286047002.5,P
1542385335.3,286047003.2,P
1542385355.1,286047003.0,P
1542385375.9,286047003.8,Y
1542385395.7,286047002.6,P
1542385415.6,286047001.9,P
1542385435.4,286047001.7,P
1542385455.2,286047003.1,Y
1542385475.1,286047004.3,P
1542385476.0,286047004.3,P
1542385495.8,286047004.1,P
1542385515.7,286047003.2,Y
1542385535.5,286046999.4,P
1542385555.3,286046999.1,N
1542385575.2,286047001.2,N
1542385595.0,286046998.5,N
1542385595.9,286046998.5,N
1542385615.8,286046999.1,N
1542385635.6,286047000.8,N
1542385655.4,286046998.2,N
1542385675.3,286047002.8,N
1542385695.1,286047000.9,N
1542385715.8,286047001.2,N
1542385735.7,286047000.9,N
1542385755.5,286047000.3,N
1542385775.4,286047002.4,N
1542385795.2,286047002.2,N
1542385815.0,286047003.8,N
1542385815.9,286047003.8,N
1542385835.8,286047002.1,N
1542385855.6,286047001.5,N
1542385875.4,286047003.7,N
1542385895.3,286047002.9,N
1542385915.1,286047003.4,N
1542385935.9,286047005.5,Y
1542385955.7,286047004.2,P
1542385975.5,286047001.8,N
1542385995.4,286047003.1,N
1542386015.2,286047002.9,N
1542386035.1,286047007.6,Y
1542386036.0,286047007.6,P
1542386055.8,286047001.4,N
1542386075.6,286047003.9,N
1542386095.5,286047003.7,N
1542386115.3,286047003.1,N
1542386135.1,286047005.4,N
1542386155.9,286047005.4,N
1542386175.7,286047004.5,N
1542386195.6,286047005.0,N
1542386215.4,286047006.1,Y
1542386235.2,286047002.3,P
1542386255.1,286047003.1,P
1542386256.0,286047003.1,P
1542386275.8,286047005.3,Y
1542386295.7,286047002.4,P
1542386315.5,286047000.3,N
1542386335.3,286047000.1,N
1542386355.2,286047000.3,N
1542386375.0,286047002.7,N
1542386375.9,286047002.7,N
1542386395.7,286047002.6,N
1542386415.6,286047004.4,Y
1542386435.4,286047002.1,P
1542386455.3,286047001.5,P
1542386475.1,286047002.3,P
1542386476.0,286047002.3,Y
1542386495.8,286047001.0,P
1542386515.7,286047001.3,N
1542386535.5,286047004.2,P
1542386555.4,286047003.7,N
1542386575.2,286047001.7,N
1542386595.0,286047004.1,Y
1542386595.9,286047004.1,P
1542386615.8,286046998.5,N
1542386635.6,286047000.5,N
1542386655.4,286047000.2,N
1542386675.3,286047002.5,N
1542386695.1,286047002.8,N
1542386715.9,286047001.7,N
1542386735.7,286047004.2,N
1542386755.5,286047005.7,Y
1542386775.4,286047003.6,P
1542386795.2,286047003.5,P
1542386815.0,286047003.9,P
1542386816.0,286047003.9,Y
1542386835.8,286047000.5,P
1542386855.6,286047002.5,N
1542386875.5,286047001.8,N
1542386895.3,286047001.9,N
1542386915.1,286047002.3,N
1542386935.9,286047002.6,Y
1542386955.7,286047000.3,P
1542386975.6,286047002.0,N
1542386995.4,286047002.8,P
1542387015.2,286047002.2,N
1542387035.1,286047004.1,Y
1542387036.0,286047004.1,P
1542387055.8,286047002.5,N
1542387075.7,286047001.7,N
1542387095.5,286046999.7,N
1542387115.3,286047004.8,Y
1542387135.2,286047001.9,P
1542387155.0,286047001.5,P
1542387155.9,286047001.5,P
1542387175.7,286046999.2,Y
1542387195.6,286047000.4,P
1542387215.4,286046999.7,N
1542387235.3,286047002.8,P
1542387255.1,286047002.1,N
1542387256.0,286047002.1,N
1542387275.8,286047005.6,Y
1542387295.7,286047004.0,P
1542387315.5,286047003.9,P
1542387335.4,286047004.3,P
1542387355.2,286047003.4,N
1542387375.0,286047003.0,N
1542387375.9,286047003.0,Y
1542387395.8,286047002.4,P
1542387415.6,286047002.6,P
1542387435.4,286047002.4,P
1542387455.3,286046999.8,N
1542387475.1,286047001.6,N
1542387495.9,286047001.6,N
1542387515.7,286047003.6,Y
1542387535.5,286047001.9,P
1542387555.4,286047000.4,P
1542387575.2,286047000.6,N
1542387595.0,286046999.8,N
1542387596.0,286046999.8,N
