#timestamp,LO_Frequency,Hit,StdDev 
1658714415.1,286047000.9,N
1658714416.0,286047000.9,N
1658714435.8,286046998.2,N
1658714455.6,286046998.2,N
1658714475.5,286047000.5,N
1658714495.3,286047000.9,N
1658714515.2,286047001.0,N
1658714535.9,286047000.2,N
1658714555.7,286047000.7,N
1658714575.6,286046998.6,N
1658714595.4,286046998.3,N
1658714615.3,286046998.4,N
1658714635.1,286046998.7,N
1658714636.0,286046998.7,N
1658714655.8,286046998.5,N
1658714675.7,286046998.6,N
1658714695.5,286046998.3,N
1658714715.4,286046998.8,N
1658714735.2,286046998.3,N
1658714755.2,286046998.6,N
1658714775.1,286047001.2,N
1658714776.0,286047001.2,N
1658714795.8,286046998.5,N
1658714815.7,286046998.6,N
1658714835.5,286046998.4,N
1658714855.4,286046998.6,N
1658714875.2,286046998.3,N
1658714895.0,286046998.2,N
1658714895.9,286046998.2,N
1658714915.8,286046998.5,N
1658714935.6,286046998.1,N
1658714955.4,286046998.7,N
1658714975.3,286046998.7,N
1658714995.1,286046999.3,N
1658715015.9,286046998.7,N
1658715035.7,286046999.1,N
1658715055.6,286046998.1,N
1658715075.4,286046998.5,N
1658715095.2,286046998.9,N
1658715115.1,286047000.6,N
1658715116.0,286047000.6,N
1658715135.8,286046999.0,N
1658715155.7,286046998.9,N
1658715175.5,286046998.4,N
1658715195.3,286046998.2,N
1658715215.2,286047001.2,N
1658715235.0,286047001.2,N
1658715235.9,286047001.2,N
1658715255.7,286046998.4,N
1658715275.6,286046998.8,N
1658715295.4,286046998.4,N
1658715315.3,286046998.5,N
1658715335.1,286047000.7,N
1658715355.8,286047001.2,N
1658715375.7,286046998.3,N
1658715395.5,286046998.9,N
1658715415.4,286046998.3,N
1658715435.2,286046998.1,N
1658715455.0,286046998.5,N
1658715455.9,286046998.5,N
1658715475.8,286046998.5,N
1658715495.6,286047000.7,N
1658715515.4,286047001.2,N
1658715535.3,286046998.4,N
1658715555.1,286046998.7,N
1658715575.9,286046998.7,N
1658715595.7,286046998.8,N
1658715615.5,286046999.4,N
1658715635.4,286046999.0,N
1658715655.2,286046998.8,N
1658715675.0,286047000.8,N
1658715676.0,286047000.8,N
1658715695.8,286046998.3,N
1658715715.6,286046999.4,N
1658715735.5,286047001.0,N
1658715755.3,286046999.8,N
1658715775.1,286047000.1,N
1658715795.9,286047000.5,N
1658715815.7,286047000.0,N
1658715835.6,286047000.6,N
1658715855.4,286046999.9,N
1658715875.2,286047000.0,N
1658715895.1,286047000.8,N
1658715896.0,286047000.8,N
1658715915.8,286046998.2,N
1658715935.6,286046998.4,N
1658715955.5,286046999.4,N
1658715975.3,286046996.7,Y
1658715995.2,286046998.1,P
1658716015.9,286047001.1,N
1658716035.7,286047000.7,N
1658716055.6,286047001.1,N
1658716075.4,286047000.6,N
1658716095.2,286047001.0,N
1658716115.1,286047001.1,N
1658716116.0,286047001.1,N
1658716135.8,286046998.6,N
1658716155.7,286047000.8,N
1658716175.5,286047000.6,N
1658716195.3,286047000.4,N
1658716215.2,286046998.5,N
1658716235.0,286046999.6,N
1658716235.9,286046999.6,N
1658716255.8,286046999.0,N
1658716275.6,286046998.4,N
1658716295.4,286046998.4,N
1658716315.3,286046998.7,N
1658716335.1,286046998.3,N
1658716355.8,286046999.1,N
1658716375.7,286046999.1,N
1658716395.5,286046998.4,N
1658716415.4,286047000.8,N
1658716435.2,286046998.2,N
1658716455.0,286046998.4,N
1658716455.9,286046998.4,N
1658716475.8,286047001.0,N
1658716495.6,286047000.9,N
1658716515.4,286047001.0,N
1658716535.3,286047000.7,N
1658716555.1,286047000.7,N
1658716575.9,286047000.5,N
1658716595.7,286047002.8,N
1658716615.5,286046999.8,N
1658716635.4,286047002.4,N
1658716655.2,286047002.6,N
1658716675.0,286047000.0,N
1658716675.9,286047000.0,N
1658716695.8,286047000.4,N
1658716715.6,286047000.7,N
1658716735.5,286047000.5,N
1658716755.3,286046999.3,N
1658716775.1,286046999.3,N
1658716795.9,286046999.2,N
1658716815.7,286046999.5,N
1658716835.6,286046997.7,N
1658716855.4,286046996.9,N
1658716875.2,286046999.0,N
1658716895.1,286046998.9,N
1658716896.0,286046998.9,N
1658716915.8,286046998.4,N
1658716935.7,286047001.1,N
1658716955.5,286047001.1,N
1658716975.3,286047000.3,N
1658716995.2,286047000.2,N
1658717015.0,286047000.1,N
1658717015.9,286047000.1,N
1658717035.7,286047002.8,N
1658717055.6,286046999.8,N
1658717075.4,286047002.4,N
1658717095.3,286047002.4,N
1658717115.1,286047001.9,N
1658717135.8,286047002.1,N
1658717155.7,286046999.7,N
1658717175.5,286047002.6,N
1658717195.4,286047004.3,N
1658717245.2,286047003.9,E
1658717255.2,286047000.1,N
1658717275.9,286046999.3,P
1658717295.7,286046997.0,P
1658717315.6,286046996.7,N
1658717335.4,286046996.8,N
1658717355.2,286046999.2,N
1658717375.1,286046996.6,N
1658717376.0,286046996.6,N
1658717395.8,286046996.9,N
1658717415.7,286046996.7,N
1658717435.5,286046997.0,N
1658717455.3,286046999.6,N
1658717475.2,286046996.8,N
1658717495.0,286046999.6,N
1658717495.9,286046999.6,N
1658717515.7,286046996.8,N
1658717535.6,286046997.2,N
1658717555.4,286046997.0,N
1658717575.3,286046999.2,N
1658717595.1,286046999.2,N
1658717615.8,286046999.6,N
1658717635.7,286046996.6,N
1658717655.5,286046997.0,N
1658717675.4,286046997.2,N
1658717695.2,286046996.5,N
1658717715.0,286046999.4,N
1658717715.9,286046999.4,N
1658717735.8,286046996.5,N
1658717755.6,286046996.9,N
1658717775.4,286046996.8,N
1658717795.3,286046997.3,N
1658717815.1,286046996.6,N
1658717835.9,286046996.8,N
1658717855.7,286046997.7,N
1658717875.5,286046997.5,N
1658717895.4,286046997.3,N
1658717915.2,286046997.4,N
1658717935.0,286046997.8,N
1658717935.9,286046997.8,N
1658717955.8,286046995.3,Y
1658717975.6,286047000.9,P
1658717995.5,286047000.7,N
