1583583148.77,$M4.1 55789 1203 1069 -22155 -27315 0 0 *5D
1583583149.86,$M4.1 55790 1203 1065 -22155 -27315 0 0 *59
1583583150.97,$M4.1 55791 1205 1061 -22155 -27315 0 0 *5A
1583583152.09,$M4.1 55792 1205 1057 -22155 -27315 0 0 *5C
1583583153.19,$M4.1 55793 1205 1057 -22155 -27315 0 0 *5D
1583583154.31,$M4.1 55794 1205 1065 -22155 -27315 0 0 *5B
1583583155.42,$M4.1 55795 1205 1061 -22155 -27315 0 0 *5E
1583583156.54,$M4.1 55796 1205 1065 -22155 -27315 0 0 *59
1583583157.66,$M4.1 55797 1205 1065 -22155 -27315 0 0 *58
1583583158.74,$M4.1 55798 1207 1061 -22155 -27315 0 0 *51
1583583159.83,$M4.1 55799 1207 1075 -22155 -27315 0 0 *55
1583583160.93,$M4.1 55800 1207 1065 -22155 -27315 0 0 *5B
1583583162.0,$M4.1 55801 1207 1069 -22155 -27315 0 0 *56
1583583163.12,$M4.1 55802 1205 1061 -22155 -27315 0 0 *5F
1583583164.22,$M4.1 55803 1205 1065 -22155 -27315 0 0 *5A
1583583165.34,$M4.1 55804 1205 1061 -22155 -27315 0 0 *59
1583583166.42,$M4.1 55805 1205 1055 -22155 -27315 0 0 *5F
1583583167.51,$M4.1 55806 1207 1057 -22155 -27315 0 0 *5C
1583583168.59,$M4.1 55807 1203 1047 -22155 -27315 0 0 *58
1583583169.68,$M4.1 55808 1205 1051 -22155 -27315 0 0 *56
1583583170.78,$M4.1 55809 1205 1057 -22155 -27315 0 0 *51
1583583171.88,$M4.1 55810 1207 1065 -22155 -27315 0 0 *5A
1583583172.96,$M4.1 55811 1207 1061 -22155 -27315 0 0 *5F
1583583174.05,$M4.1 55812 1203 1065 -22155 -27315 0 0 *5C
1583583175.17,$M4.1 55813 1205 1061 -22155 -27315 0 0 *5F
1583583176.28,$M4.1 55814 1205 1057 -22155 -27315 0 0 *5D
1583583177.4,$M4.1 55815 1205 1061 -22155 -27315 0 0 *59
1583583178.5,$M4.1 55816 1205 1057 -22155 -27315 0 0 *5F
1583583179.62,$M4.1 55817 1205 1061 -22155 -27315 0 0 *5B
1583583180.71,$M4.1 55818 1207 1065 -22155 -27315 0 0 *52
1583583181.79,$M4.1 55819 1207 1065 -22155 -27315 0 0 *53
1583583182.91,$M4.1 55820 1209 1071 -22155 -27315 0 0 *52
1583583184.01,$M4.1 55821 1207 1071 -22155 -27315 0 0 *5D
1583583185.09,$M4.1 55822 1207 1065 -22155 -27315 0 0 *5B
1583583186.2,$M4.1 55823 1205 1065 -22155 -27315 0 0 *58
1583583187.28,$M4.1 55824 1207 1069 -22155 -27315 0 0 *51
1583583188.37,$M4.1 55825 1207 1071 -22155 -27315 0 0 *59
1583583189.45,$M4.1 55826 1207 1075 -22155 -27315 0 0 *5E
1583583190.55,$M4.1 55827 1207 1071 -22155 -27315 0 0 *5B
1583583191.62,$M4.1 55828 1207 1069 -22155 -27315 0 0 *5D
1583583192.71,$M4.1 55829 1207 1065 -22155 -27315 0 0 *50
1583583193.79,$M4.1 55830 1207 1057 -22155 -27315 0 0 *59
1583583194.91,$M4.1 55831 1205 1065 -22155 -27315 0 0 *5B
1583583196.0,$M4.1 55832 1207 1065 -22155 -27315 0 0 *5A
1583583197.08,$M4.1 55833 1207 1057 -22155 -27315 0 0 *5A
1583583198.17,$M4.1 55834 1207 1065 -22155 -27315 0 0 *5C
1583583199.25,$M4.1 55835 1205 1069 -22155 -27315 0 0 *53
1583583200.34,$M4.1 55836 1207 1069 -22155 -27315 0 0 *52
1583583201.41,$M4.1 55837 1207 1057 -22155 -27315 0 0 *5E
1583583202.53,$M4.1 55838 1209 1061 -22155 -27315 0 0 *5A
1583583203.59,$M4.1 55839 1207 1051 -22155 -27315 0 0 *56
1583583204.68,$M4.1 55840 1207 1057 -22155 -27315 0 0 *5E
1583583205.77,$M4.1 55841 1207 1057 -22155 -27315 0 0 *5F
1583583206.82,$M4.1 55842 1207 1047 -22155 -27315 0 0 *5D
1583583207.92,$M4.1 55843 1205 1047 -22155 -27315 0 0 *5E
1583583208.97,$M4.1 55844 1207 1055 -22155 -27315 0 0 *58
1583583210.04,$M4.1 55845 1207 1051 -22155 -27315 0 0 *5D
1583583211.13,$M4.1 55846 1209 1051 -22155 -27315 0 0 *50
1583583212.18,$M4.1 55847 1207 1043 -22155 -27315 0 0 *5C
1583583213.25,$M4.1 55848 1207 1055 -22155 -27315 0 0 *54
1583583214.34,$M4.1 55849 1205 1051 -22155 -27315 0 0 *53
1583583215.45,$M4.1 55850 1205 1075 -22155 -27315 0 0 *5D
1583583216.57,$M4.1 55851 1205 1075 -22155 -27315 0 0 *5C
1583583217.69,$M4.1 55852 1205 1075 -22155 -27315 0 0 *5F
1583583218.79,$M4.1 55853 1207 1075 -22155 -27315 0 0 *5C
1583583219.91,$M4.1 55854 1205 1083 -22155 -27315 0 0 *50
1583583221.02,$M4.1 55855 1209 1079 -22155 -27315 0 0 *58
1583583222.11,$M4.1 55856 1207 1071 -22155 -27315 0 0 *5D
1583583223.19,$M4.1 55857 1207 1071 -22155 -27315 0 0 *5C
1583583224.3,$M4.1 55858 1207 1065 -22155 -27315 0 0 *56
1583583225.38,$M4.1 55859 1207 1071 -22155 -27315 0 0 *52
1583583226.5,$M4.1 55860 1209 1065 -22155 -27315 0 0 *53
1583583227.55,$M4.1 55861 1207 1051 -22155 -27315 0 0 *5B
1583583228.64,$M4.1 55862 1207 1041 -22155 -27315 0 0 *59
1583583229.72,$M4.1 55863 1209 1051 -22155 -27315 0 0 *57
1583583230.82,$M4.1 55864 1207 1061 -22155 -27315 0 0 *5D
1583583231.88,$M4.1 55865 1207 1051 -22155 -27315 0 0 *5F
1583583232.95,$M4.1 55866 1207 1047 -22155 -27315 0 0 *5B
1583583234.02,$M4.1 55867 1207 1055 -22155 -27315 0 0 *59
1583583235.1,$M4.1 55868 1207 1061 -22155 -27315 0 0 *51
1583583236.22,$M4.1 55869 1209 1071 -22155 -27315 0 0 *5F
1583583237.32,$M4.1 55870 1205 1061 -22155 -27315 0 0 *5A
1583583238.41,$M4.1 55871 1207 1069 -22155 -27315 0 0 *51
1583583239.49,$M4.1 55872 1207 1065 -22155 -27315 0 0 *5E
1583583240.58,$M4.1 55873 1207 1061 -22155 -27315 0 0 *5B
1583583241.69,$M4.1 55874 1205 1061 -22155 -27315 0 0 *5E
1583583242.78,$M4.1 55875 1207 1061 -22155 -27315 0 0 *5D
1583583243.9,$M4.1 55876 1209 1065 -22155 -27315 0 0 *54
1583583245.0,$M4.1 55877 1209 1065 -22155 -27315 0 0 *55
1583583246.11,$M4.1 55878 1209 1065 -22155 -27315 0 0 *5A
1583583247.2,$M4.1 55879 1207 1061 -22155 -27315 0 0 *51
1583583248.3,$M4.1 55880 1207 1061 -22155 -27315 0 0 *57
1583583249.39,$M4.1 55881 1207 1057 -22155 -27315 0 0 *53
1583583250.49,$M4.1 55882 1205 1061 -22155 -27315 0 0 *57
1583583251.59,$M4.1 55883 1207 1065 -22155 -27315 0 0 *50
1583583252.67,$M4.1 55884 1207 1065 -22155 -27315 0 0 *57
1583583253.76,$M4.1 55885 1207 1061 -22155 -27315 0 0 *52
1583583254.84,$M4.1 55886 1207 1065 -22155 -27315 0 0 *55
1583583255.95,$M4.1 55887 1209 1069 -22155 -27315 0 0 *56
1583583257.03,$M4.1 55888 1209 1069 -22155 -27315 0 0 *59
1583583258.13,$M4.1 55889 1207 1065 -22155 -27315 0 0 *5A
1583583259.2,$M4.1 55890 1207 1069 -22155 -27315 0 0 *5E
1583583260.32,$M4.1 55891 1209 1079 -22155 -27315 0 0 *50
1583583261.44,$M4.1 55892 1209 1079 -22155 -27315 0 0 *53
1583583262.55,$M4.1 55893 1209 1075 -22155 -27315 0 0 *5E
1583583263.64,$M4.1 55894 1207 1065 -22155 -27315 0 0 *56
1583583264.76,$M4.1 55895 1209 1075 -22155 -27315 0 0 *58
1583583265.87,$M4.1 55896 1209 1079 -22155 -27315 0 0 *57
1583583266.96,$M4.1 55897 1207 1071 -22155 -27315 0 0 *50
1583583268.08,$M4.1 55898 1209 1075 -22155 -27315 0 0 *55
1583583269.19,$M4.1 55899 1209 1075 -22155 -27315 0 0 *54
1583583270.31,$M4.1 55900 1209 1071 -22155 -27315 0 0 *51
1583583271.43,$M4.1 55901 1209 1075 -22155 -27315 0 0 *54
1583583272.5,$M4.1 55902 1207 1069 -22155 -27315 0 0 *54
1583583273.61,$M4.1 55903 1209 1079 -22155 -27315 0 0 *5A
1583583274.71,$M4.1 55904 1209 1069 -22155 -27315 0 0 *5C
1583583275.8,$M4.1 55905 1209 1069 -22155 -27315 0 0 *5D
1583583276.9,$M4.1 55906 1211 1061 -22155 -27315 0 0 *5F
1583583277.99,$M4.1 55907 1211 1057 -22155 -27315 0 0 *5B
1583583279.04,$M4.1 55908 1207 1055 -22155 -27315 0 0 *51
1583583280.13,$M4.1 55909 1209 1055 -22155 -27315 0 0 *5E
1583583281.21,$M4.1 55910 1209 1055 -22155 -27315 0 0 *56
1583583282.3,$M4.1 55911 1209 1055 -22155 -27315 0 0 *57
1583583283.41,$M4.1 55912 1209 1057 -22155 -27315 0 0 *56
1583583284.5,$M4.1 55913 1209 1055 -22155 -27315 0 0 *55
1583583285.55,$M4.1 55914 1207 1055 -22155 -27315 0 0 *5C
1583583286.67,$M4.1 55915 1209 1065 -22155 -27315 0 0 *50
1583583287.79,$M4.1 55916 1209 1079 -22155 -27315 0 0 *5E
1583583288.86,$M4.1 55917 1207 1089 -22155 -27315 0 0 *5E
1583583289.94,$M4.1 55918 1209 1085 -22155 -27315 0 0 *53
1583583291.03,$M4.1 55919 1209 1089 -22155 -27315 0 0 *5E
1583583292.13,$M4.1 55920 1209 1085 -22155 -27315 0 0 *58
1583583293.23,$M4.1 55921 1209 1075 -22155 -27315 0 0 *56
1583583294.31,$M4.1 55922 1211 1069 -22155 -27315 0 0 *51
1583583295.4,$M4.1 55923 1209 1069 -22155 -27315 0 0 *59
1583583296.52,$M4.1 55924 1209 1061 -22155 -27315 0 0 *56
1583583297.62,$M4.1 55925 1209 1069 -22155 -27315 0 0 *5F
1583583298.7,$M4.1 55926 1211 1061 -22155 -27315 0 0 *5D
1583583299.81,$M4.1 55927 1211 1061 -22155 -27315 0 0 *5C
1583583300.91,$M4.1 55928 1209 1061 -22155 -27315 0 0 *5A
1583583301.99,$M4.1 55929 1207 1057 -22155 -27315 0 0 *50
1583583303.11,$M4.1 55930 1209 1065 -22155 -27315 0 0 *57
1583583304.19,$M4.1 55931 1211 1065 -22155 -27315 0 0 *5F
1583583305.31,$M4.1 55932 1209 1071 -22155 -27315 0 0 *50
1583583306.41,$M4.1 55933 1211 1075 -22155 -27315 0 0 *5C
1583583307.51,$M4.1 55934 1211 1075 -22155 -27315 0 0 *5B
1583583308.6,$M4.1 55935 1207 1071 -22155 -27315 0 0 *59
1583583309.7,$M4.1 55936 1211 1079 -22155 -27315 0 0 *55
1583583310.8,$M4.1 55937 1211 1061 -22155 -27315 0 0 *5D
1583583311.89,$M4.1 55938 1209 1069 -22155 -27315 0 0 *53
1583583312.99,$M4.1 55939 1211 1075 -22155 -27315 0 0 *56
1583583314.09,$M4.1 55940 1211 1083 -22155 -27315 0 0 *51
1583583315.16,$M4.1 55941 1211 1069 -22155 -27315 0 0 *54
1583583316.28,$M4.1 55942 1213 1065 -22155 -27315 0 0 *59
1583583317.36,$M4.1 55943 1211 1061 -22155 -27315 0 0 *5E
1583583318.45,$M4.1 55944 1211 1057 -22155 -27315 0 0 *5C
1583583319.58,$M4.1 55945 1213 1071 -22155 -27315 0 0 *5B
1583583320.67,$M4.1 55946 1211 1071 -22155 -27315 0 0 *5A
1583583321.77,$M4.1 55947 1211 1075 -22155 -27315 0 0 *5F
1583583322.87,$M4.1 55948 1211 1079 -22155 -27315 0 0 *5C
1583583323.97,$M4.1 55949 1211 1079 -22155 -27315 0 0 *5D
1583583325.04,$M4.1 55950 1211 1069 -22155 -27315 0 0 *54
1583583326.15,$M4.1 55951 1209 1071 -22155 -27315 0 0 *55
1583583327.24,$M4.1 55952 1211 1065 -22155 -27315 0 0 *5A
1583583328.34,$M4.1 55953 1211 1071 -22155 -27315 0 0 *5E
1583583329.43,$M4.1 55954 1211 1065 -22155 -27315 0 0 *5C
1583583330.53,$M4.1 55955 1211 1061 -22155 -27315 0 0 *59
1583583331.61,$M4.1 55956 1211 1065 -22155 -27315 0 0 *5E
1583583332.71,$M4.1 55957 1211 1071 -22155 -27315 0 0 *5A
1583583333.78,$M4.1 55958 1211 1085 -22155 -27315 0 0 *5E
1583583334.9,$M4.1 55959 1213 1083 -22155 -27315 0 0 *5B
1583583336.0,$M4.1 55960 1211 1071 -22155 -27315 0 0 *5E
1583583337.09,$M4.1 55961 1211 1075 -22155 -27315 0 0 *5B
1583583338.19,$M4.1 55962 1211 1079 -22155 -27315 0 0 *54
1583583339.27,$M4.1 55963 1211 1069 -22155 -27315 0 0 *54
1583583340.39,$M4.1 55964 1213 1071 -22155 -27315 0 0 *58
1583583341.51,$M4.1 55965 1213 1071 -22155 -27315 0 0 *59
1583583342.59,$M4.1 55966 1213 1069 -22155 -27315 0 0 *53
1583583343.68,$M4.1 55967 1211 1069 -22155 -27315 0 0 *50
1583583344.75,$M4.1 55968 1211 1069 -22155 -27315 0 0 *5F
1583583345.87,$M4.1 55969 1213 1071 -22155 -27315 0 0 *55
1583583346.94,$M4.1 55970 1211 1069 -22155 -27315 0 0 *56
1583583348.04,$M4.1 55971 1211 1065 -22155 -27315 0 0 *5B
1583583349.11,$M4.1 55972 1211 1069 -22155 -27315 0 0 *54
1583583350.22,$M4.1 55973 1217 1083 -22155 -27315 0 0 *57
1583583351.34,$M4.1 55974 1213 1083 -22155 -27315 0 0 *54
1583583352.44,$M4.1 55975 1213 1069 -22155 -27315 0 0 *51
1583583353.51,$M4.1 55976 1211 1069 -22155 -27315 0 0 *50
1583583354.63,$M4.1 55977 1213 1071 -22155 -27315 0 0 *5A
1583583355.71,$M4.1 55978 1211 1057 -22155 -27315 0 0 *53
1583583356.83,$M4.1 55979 1213 1061 -22155 -27315 0 0 *55
1583583357.95,$M4.1 55980 1213 1065 -22155 -27315 0 0 *57
1583583359.02,$M4.1 55981 1211 1069 -22155 -27315 0 0 *58
1583583360.12,$M4.1 55982 1211 1071 -22155 -27315 0 0 *52
1583583361.24,$M4.1 55983 1213 1071 -22155 -27315 0 0 *51
1583583362.34,$M4.1 55984 1213 1069 -22155 -27315 0 0 *5F
1583583363.45,$M4.1 55985 1213 1061 -22155 -27315 0 0 *56
1583583364.56,$M4.1 55986 1213 1065 -22155 -27315 0 0 *51
1583583365.67,$M4.1 55987 1213 1065 -22155 -27315 0 0 *50
1583583366.76,$M4.1 55988 1213 1055 -22155 -27315 0 0 *5C
1583583367.88,$M4.1 55989 1213 1057 -22155 -27315 0 0 *5F
1583583368.96,$M4.1 55990 1213 1055 -22155 -27315 0 0 *55
1583583370.03,$M4.1 55991 1211 1051 -22155 -27315 0 0 *52
1583583371.15,$M4.1 55992 1213 1061 -22155 -27315 0 0 *50
1583583372.25,$M4.1 55993 1213 1057 -22155 -27315 0 0 *54
1583583373.37,$M4.1 55994 1213 1061 -22155 -27315 0 0 *56
1583583374.48,$M4.1 55995 1213 1065 -22155 -27315 0 0 *53
1583583375.6,$M4.1 55996 1213 1075 -22155 -27315 0 0 *51
1583583376.69,$M4.1 55997 1211 1061 -22155 -27315 0 0 *57
1583583377.8,$M4.1 55998 1213 1065 -22155 -27315 0 0 *5E
1583583378.89,$M4.1 55999 1211 1069 -22155 -27315 0 0 *51
1583583380.0,$M4.1 56000 1213 1079 -22155 -27315 0 0 *58
1583583381.12,$M4.1 56001 1213 1071 -22155 -27315 0 0 *51
1583583382.22,$M4.1 56002 1213 1065 -22155 -27315 0 0 *57
1583583383.34,$M4.1 56003 1213 1057 -22155 -27315 0 0 *57
1583583384.46,$M4.1 56004 1213 1061 -22155 -27315 0 0 *55
1583583385.58,$M4.1 56005 1213 1061 -22155 -27315 0 0 *54
1583583386.69,$M4.1 56006 1217 1071 -22155 -27315 0 0 *52
1583583387.81,$M4.1 56007 1213 1075 -22155 -27315 0 0 *53
1583583388.93,$M4.1 56008 1213 1071 -22155 -27315 0 0 *58
1583583390.04,$M4.1 56009 1213 1071 -22155 -27315 0 0 *59
1583583391.13,$M4.1 56010 1213 1069 -22155 -27315 0 0 *58
1583583392.23,$M4.1 56011 1213 1069 -22155 -27315 0 0 *59
1583583393.35,$M4.1 56012 1213 1075 -22155 -27315 0 0 *57
1583583394.48,$M4.1 56013 1217 1079 -22155 -27315 0 0 *5E
1583583395.6,$M4.1 56014 1213 1071 -22155 -27315 0 0 *55
1583583396.7,$M4.1 56015 1213 1065 -22155 -27315 0 0 *51
1583583397.8,$M4.1 56016 1211 1057 -22155 -27315 0 0 *51
1583583398.85,$M4.1 56017 1211 1051 -22155 -27315 0 0 *56
1583583399.96,$M4.1 56018 1211 1065 -22155 -27315 0 0 *5E
1583583401.07,$M4.1 56019 1217 1083 -22155 -27315 0 0 *51
1583583402.19,$M4.1 56020 1213 1083 -22155 -27315 0 0 *5F
1583583403.28,$M4.1 56021 1213 1089 -22155 -27315 0 0 *54
1583583404.39,$M4.1 56022 1217 1075 -22155 -27315 0 0 *50
1583583405.51,$M4.1 56023 1213 1065 -22155 -27315 0 0 *54
1583583406.61,$M4.1 56024 1217 1069 -22155 -27315 0 0 *5B
1583583407.73,$M4.1 56025 1213 1061 -22155 -27315 0 0 *56
1583583408.83,$M4.1 56026 1213 1061 -22155 -27315 0 0 *55
1583583409.96,$M4.1 56027 1217 1071 -22155 -27315 0 0 *51
1583583411.06,$M4.1 56028 1213 1065 -22155 -27315 0 0 *5F
1583583412.17,$M4.1 56029 1211 1065 -22155 -27315 0 0 *5C
1583583413.25,$M4.1 56030 1213 1069 -22155 -27315 0 0 *5A
1583583414.35,$M4.1 56031 1217 1069 -22155 -27315 0 0 *5F
1583583415.45,$M4.1 56032 1219 1071 -22155 -27315 0 0 *5B
1583583416.54,$M4.1 56033 1213 1069 -22155 -27315 0 0 *59
1583583417.66,$M4.1 56034 1217 1071 -22155 -27315 0 0 *53
1583583418.77,$M4.1 56035 1217 1075 -22155 -27315 0 0 *56
1583583419.89,$M4.1 56036 1217 1071 -22155 -27315 0 0 *51
1583583421.01,$M4.1 56037 1213 1065 -22155 -27315 0 0 *51
1583583422.11,$M4.1 56038 1217 1069 -22155 -27315 0 0 *56
1583583423.23,$M4.1 56039 1217 1065 -22155 -27315 0 0 *5B
1583583424.33,$M4.1 56040 1217 1057 -22155 -27315 0 0 *54
1583583425.45,$M4.1 56041 1217 1057 -22155 -27315 0 0 *55
1583583426.53,$M4.1 56042 1217 1055 -22155 -27315 0 0 *54
1583583427.62,$M4.1 56043 1213 1051 -22155 -27315 0 0 *55
1583583428.73,$M4.1 56044 1217 1057 -22155 -27315 0 0 *50
1583583429.82,$M4.1 56045 1213 1055 -22155 -27315 0 0 *57
1583583430.94,$M4.1 56046 1217 1057 -22155 -27315 0 0 *52
1583583432.05,$M4.1 56047 1217 1057 -22155 -27315 0 0 *53
1583583433.14,$M4.1 56048 1213 1055 -22155 -27315 0 0 *5A
1583583434.22,$M4.1 56049 1213 1055 -22155 -27315 0 0 *5B
1583583435.31,$M4.1 56050 1213 1055 -22155 -27315 0 0 *53
1583583436.41,$M4.1 56051 1213 1057 -22155 -27315 0 0 *50
1583583437.48,$M4.1 56052 1211 1051 -22155 -27315 0 0 *57
1583583438.6,$M4.1 56053 1213 1057 -22155 -27315 0 0 *52
1583583439.71,$M4.1 56054 1217 1065 -22155 -27315 0 0 *50
1583583440.8,$M4.1 56055 1217 1069 -22155 -27315 0 0 *5D
1583583441.92,$M4.1 56056 1217 1071 -22155 -27315 0 0 *57
1583583443.02,$M4.1 56057 1213 1069 -22155 -27315 0 0 *5B
1583583444.14,$M4.1 56058 1217 1075 -22155 -27315 0 0 *5D
1583583445.25,$M4.1 56059 1213 1071 -22155 -27315 0 0 *5C
1583583446.37,$M4.1 56060 1213 1065 -22155 -27315 0 0 *53
1583583447.49,$M4.1 56061 1213 1065 -22155 -27315 0 0 *52
1583583448.61,$M4.1 56062 1217 1061 -22155 -27315 0 0 *51
1583583449.71,$M4.1 56063 1217 1065 -22155 -27315 0 0 *54
1583583450.82,$M4.1 56064 1217 1065 -22155 -27315 0 0 *53
1583583451.94,$M4.1 56065 1217 1065 -22155 -27315 0 0 *52
1583583453.04,$M4.1 56066 1217 1069 -22155 -27315 0 0 *5D
1583583454.16,$M4.1 56067 1213 1065 -22155 -27315 0 0 *54
1583583455.24,$M4.1 56068 1217 1069 -22155 -27315 0 0 *53
1583583456.35,$M4.1 56069 1213 1069 -22155 -27315 0 0 *56
1583583457.45,$M4.1 56070 1213 1069 -22155 -27315 0 0 *5E
1583583458.53,$M4.1 56071 1213 1069 -22155 -27315 0 0 *5F
1583583459.63,$M4.1 56072 1211 1065 -22155 -27315 0 0 *52
1583583460.75,$M4.1 56073 1217 1079 -22155 -27315 0 0 *58
1583583461.87,$M4.1 56074 1213 1075 -22155 -27315 0 0 *57
1583583462.99,$M4.1 56075 1213 1075 -22155 -27315 0 0 *56
1583583464.09,$M4.1 56076 1217 1085 -22155 -27315 0 0 *5E
1583583465.2,$M4.1 56077 1217 1083 -22155 -27315 0 0 *59
1583583466.32,$M4.1 56078 1217 1079 -22155 -27315 0 0 *53
1583583467.44,$M4.1 56079 1217 1071 -22155 -27315 0 0 *5A
1583583468.54,$M4.1 56080 1217 1069 -22155 -27315 0 0 *55
1583583469.66,$M4.1 56081 1217 1071 -22155 -27315 0 0 *5D
1583583470.76,$M4.1 56082 1217 1069 -22155 -27315 0 0 *57
1583583471.84,$M4.1 56083 1217 1069 -22155 -27315 0 0 *56
1583583472.95,$M4.1 56084 1217 1069 -22155 -27315 0 0 *51
1583583474.05,$M4.1 56085 1217 1069 -22155 -27315 0 0 *50
1583583475.15,$M4.1 56086 1217 1069 -22155 -27315 0 0 *53
1583583476.23,$M4.1 56087 1217 1069 -22155 -27315 0 0 *52
1583583477.35,$M4.1 56088 1217 1075 -22155 -27315 0 0 *50
1583583478.45,$M4.1 56089 1217 1085 -22155 -27315 0 0 *5E
1583583479.51,$M4.1 56090 1219 1089 -22155 -27315 0 0 *54
1583583480.61,$M4.1 56091 1219 1095 -22155 -27315 0 0 *58
1583583481.71,$M4.1 56092 1219 1079 -22155 -27315 0 0 *59
1583583482.83,$M4.1 56093 1217 1083 -22155 -27315 0 0 *53
1583583483.94,$M4.1 56094 1217 1075 -22155 -27315 0 0 *5D
1583583485.03,$M4.1 56095 1217 1069 -22155 -27315 0 0 *51
1583583486.13,$M4.1 56096 1219 1075 -22155 -27315 0 0 *51
1583583487.25,$M4.1 56097 1217 1075 -22155 -27315 0 0 *5E
1583583488.35,$M4.1 56098 1217 1069 -22155 -27315 0 0 *5C
1583583489.42,$M4.1 56099 1219 1069 -22155 -27315 0 0 *53
1583583490.53,$M4.1 56100 1217 1075 -22155 -27315 0 0 *51
1583583491.65,$M4.1 56101 1217 1075 -22155 -27315 0 0 *50
1583583492.79,$M4.1 56102 1217 1075 -22155 -27315 0 0 *53
1583583493.87,$M4.1 56103 1219 1071 -22155 -27315 0 0 *58
1583583494.97,$M4.1 56104 1219 1079 -22155 -27315 0 0 *57
1583583496.09,$M4.1 56105 1217 1071 -22155 -27315 0 0 *50
1583583497.17,$M4.1 56106 1219 1057 -22155 -27315 0 0 *59
1583583498.28,$M4.1 56107 1213 1047 -22155 -27315 0 0 *53
1583583499.38,$M4.1 56108 1217 1057 -22155 -27315 0 0 *59
1583583500.46,$M4.1 56109 1217 1055 -22155 -27315 0 0 *5A
1583583501.56,$M4.1 56110 1219 1041 -22155 -27315 0 0 *59
1583583502.67,$M4.1 56111 1217 1041 -22155 -27315 0 0 *56
1583583503.74,$M4.1 56112 1219 1043 -22155 -27315 0 0 *59
1583583504.82,$M4.1 56113 1217 1047 -22155 -27315 0 0 *52
1583583505.91,$M4.1 56114 1213 1055 -22155 -27315 0 0 *52
1583583507.02,$M4.1 56115 1213 1061 -22155 -27315 0 0 *54
1583583508.14,$M4.1 56116 1217 1061 -22155 -27315 0 0 *53
1583583509.26,$M4.1 56117 1213 1079 -22155 -27315 0 0 *5F
1583583510.39,$M4.1 56118 1213 1079 -22155 -27315 0 0 *50
1583583511.51,$M4.1 56119 1217 1075 -22155 -27315 0 0 *59
1583583512.59,$M4.1 56120 1217 1069 -22155 -27315 0 0 *5E
1583583513.69,$M4.1 56121 1217 1069 -22155 -27315 0 0 *5F
1583583514.79,$M4.1 56122 1217 1069 -22155 -27315 0 0 *5C
1583583515.91,$M4.1 56123 1217 1061 -22155 -27315 0 0 *55
1583583517.01,$M4.1 56124 1217 1065 -22155 -27315 0 0 *56
1583583518.11,$M4.1 56125 1219 1061 -22155 -27315 0 0 *5D
1583583519.23,$M4.1 56126 1217 1061 -22155 -27315 0 0 *50
1583583520.35,$M4.1 56127 1217 1065 -22155 -27315 0 0 *55
1583583521.45,$M4.1 56128 1217 1065 -22155 -27315 0 0 *5A
1583583522.55,$M4.1 56129 1217 1069 -22155 -27315 0 0 *57
1583583523.67,$M4.1 56130 1217 1065 -22155 -27315 0 0 *53
1583583524.79,$M4.1 56131 1217 1065 -22155 -27315 0 0 *52
1583583525.9,$M4.1 56132 1217 1065 -22155 -27315 0 0 *51
1583583527.01,$M4.1 56133 1217 1065 -22155 -27315 0 0 *50
1583583528.12,$M4.1 56134 1213 1061 -22155 -27315 0 0 *57
1583583529.24,$M4.1 56135 1217 1071 -22155 -27315 0 0 *53
1583583530.31,$M4.1 56136 1219 1069 -22155 -27315 0 0 *57
1583583531.43,$M4.1 56137 1217 1071 -22155 -27315 0 0 *51
1583583532.51,$M4.1 56138 1219 1069 -22155 -27315 0 0 *59
1583583533.6,$M4.1 56139 1217 1069 -22155 -27315 0 0 *56
1583583534.71,$M4.1 56140 1217 1057 -22155 -27315 0 0 *55
1583583535.8,$M4.1 56141 1217 1055 -22155 -27315 0 0 *56
1583583536.88,$M4.1 56142 1217 1051 -22155 -27315 0 0 *51
1583583537.97,$M4.1 56143 1213 1055 -22155 -27315 0 0 *50
1583583539.09,$M4.1 56144 1213 1057 -22155 -27315 0 0 *55
1583583540.21,$M4.1 56145 1217 1071 -22155 -27315 0 0 *54
1583583541.32,$M4.1 56146 1213 1079 -22155 -27315 0 0 *5B
1583583542.42,$M4.1 56147 1217 1085 -22155 -27315 0 0 *5D
1583583543.51,$M4.1 56148 1217 1089 -22155 -27315 0 0 *5E
1583583544.61,$M4.1 56149 1217 1093 -22155 -27315 0 0 *54
1583583545.69,$M4.1 56150 1217 1089 -22155 -27315 0 0 *57
1583583546.81,$M4.1 56151 1217 1079 -22155 -27315 0 0 *59
1583583547.91,$M4.1 56152 1219 1079 -22155 -27315 0 0 *54
1583583549.03,$M4.1 56153 1217 1075 -22155 -27315 0 0 *57
1583583550.15,$M4.1 56154 1217 1079 -22155 -27315 0 0 *5C
1583583551.26,$M4.1 56155 1217 1075 -22155 -27315 0 0 *51
1583583552.38,$M4.1 56156 1217 1071 -22155 -27315 0 0 *56
1583583553.5,$M4.1 56157 1217 1075 -22155 -27315 0 0 *53
1583583554.62,$M4.1 56158 1217 1075 -22155 -27315 0 0 *5C
1583583555.75,$M4.1 56159 1217 1075 -22155 -27315 0 0 *5D
1583583556.87,$M4.1 56160 1217 1075 -22155 -27315 0 0 *57
1583583557.95,$M4.1 56161 1217 1085 -22155 -27315 0 0 *59
1583583559.05,$M4.1 56162 1217 1085 -22155 -27315 0 0 *5A
1583583560.14,$M4.1 56163 1219 1075 -22155 -27315 0 0 *5A
1583583561.24,$M4.1 56164 1219 1079 -22155 -27315 0 0 *51
1583583562.34,$M4.1 56165 1219 1083 -22155 -27315 0 0 *55
1583583563.43,$M4.1 56166 1217 1085 -22155 -27315 0 0 *5E
1583583564.53,$M4.1 56167 1219 1075 -22155 -27315 0 0 *5E
1583583565.6,$M4.1 56168 1219 1069 -22155 -27315 0 0 *5C
1583583566.7,$M4.1 56169 1219 1071 -22155 -27315 0 0 *54
1583583567.82,$M4.1 56170 1217 1083 -22155 -27315 0 0 *5F
1583583568.88,$M4.1 56171 1219 1089 -22155 -27315 0 0 *5A
1583583569.97,$M4.1 56172 1217 1085 -22155 -27315 0 0 *5B
1583583571.04,$M4.1 56173 1219 1069 -22155 -27315 0 0 *56
1583583572.12,$M4.1 56174 1219 1069 -22155 -27315 0 0 *51
1583583573.21,$M4.1 56175 1219 1075 -22155 -27315 0 0 *5D
1583583574.31,$M4.1 56176 1219 1083 -22155 -27315 0 0 *57
1583583575.4,$M4.1 56177 1219 1071 -22155 -27315 0 0 *5B
1583583576.5,$M4.1 56178 1219 1075 -22155 -27315 0 0 *50
1583583577.62,$M4.1 56179 1221 1083 -22155 -27315 0 0 *53
1583583578.73,$M4.1 56180 1221 1079 -22155 -27315 0 0 *50
1583583579.83,$M4.1 56181 1219 1079 -22155 -27315 0 0 *5A
1583583580.93,$M4.1 56182 1219 1075 -22155 -27315 0 0 *55
1583583582.05,$M4.1 56183 1221 1079 -22155 -27315 0 0 *53
1583583583.14,$M4.1 56184 1217 1069 -22155 -27315 0 0 *50
1583583584.24,$M4.1 56185 1219 1057 -22155 -27315 0 0 *52
1583583585.32,$M4.1 56186 1219 1057 -22155 -27315 0 0 *51
1583583586.39,$M4.1 56187 1219 1069 -22155 -27315 0 0 *5D
1583583587.49,$M4.1 56188 1219 1075 -22155 -27315 0 0 *5F
1583583588.6,$M4.1 56189 1221 1071 -22155 -27315 0 0 *51
1583583589.68,$M4.1 56190 1219 1069 -22155 -27315 0 0 *5B
1583583590.75,$M4.1 56191 1219 1069 -22155 -27315 0 0 *5A
1583583591.84,$M4.1 56192 1219 1065 -22155 -27315 0 0 *55
1583583592.94,$M4.1 56193 1219 1065 -22155 -27315 0 0 *54
1583583594.04,$M4.1 56194 1217 1061 -22155 -27315 0 0 *59
1583583595.15,$M4.1 56195 1217 1057 -22155 -27315 0 0 *5D