#timestamp,LO_Frequency,Hit,StdDev 
1586091615.0,286047000.2,N
1586091615.9,286047000.2,N
1586091635.8,286047000.6,N
1586091655.6,286046999.0,N
1586091675.5,286046995.3,N
1586091695.3,286046993.9,N
1586091715.1,286046994.3,N
1586091735.9,286046992.9,N
1586091755.7,286046991.5,N
1586091775.5,286046992.2,N
1586091795.4,286047002.5,N
1586091815.2,286047003.7,N
1586091835.1,286047002.2,N
1586091836.0,286047002.2,N
1586091855.8,286046999.1,N
1586091875.6,286046994.1,N
1586091895.5,286046992.1,N
1586091915.3,286046988.8,Y
1586091935.2,286046991.6,P
1586091955.9,286046994.6,N
1586091975.7,286046994.7,N
1586091995.6,286046995.5,N
1586092015.4,286046997.8,N
1586092035.2,286046993.6,Y
1586092055.1,286046999.5,P
1586092056.0,286046999.5,N
1586092075.8,286046994.8,N
1586092095.7,286046995.5,N
1586092115.5,286046992.7,Y
1586092135.3,286046995.7,P
1586092155.2,286046994.2,P
1586092175.0,286046999.6,N
1586092175.9,286046999.6,N
1586092195.7,286046995.9,N
1586092215.6,286046990.9,Y
1586092235.4,286046991.6,P
1586092255.3,286046989.0,P
1586092275.1,286046993.1,N
1586092295.8,286046988.7,Y
1586092315.7,286046995.6,P
1586092335.5,286046992.1,P
1586092355.4,286046998.0,N
1586092375.2,286046994.2,N
1586092395.1,286046992.1,Y
1586092396.0,286046992.1,P
1586092415.8,286047000.1,N
1586092435.7,286047003.7,N
1586092455.5,286047005.3,N
1586092475.3,286047004.0,N
1586092495.2,286047003.1,N
1586092515.0,286047003.5,N
1586092515.9,286047003.5,N
1586092535.7,286047004.5,N
1586092555.6,286047007.9,N
1586092575.4,286047011.6,N
1586092595.3,286047010.1,N
1586092615.1,286047010.8,N
1586092616.0,286047010.8,N
1586092635.8,286047006.9,N
1586092655.7,286047004.1,N
1586092675.5,286047004.5,N
1586092695.4,286047007.4,N
1586092715.2,286047007.1,N
1586092735.0,286047005.4,N
1586092735.9,286047005.4,N
1586092755.8,286047003.3,N
1586092775.6,286047004.6,N
1586092795.5,286047006.3,N
1586092815.3,286047004.5,N
1586092835.1,286047010.7,N
1586092855.9,286047010.2,N
1586092875.7,286047010.8,N
1586092895.6,286047004.9,N
1586092915.4,286047006.9,N
1586092935.2,286047004.6,N
1586092955.1,286047006.6,N
1586092956.0,286047006.6,N
1586092975.8,286047010.7,Y
1586092995.7,286047001.5,P
1586093015.5,286047003.9,N
1586093035.3,286047005.5,N
1586093055.2,286047003.6,N
1586093075.0,286047002.1,N
1586093075.9,286047002.1,N
1586093095.8,286047001.8,N
1586093115.6,286046999.8,N
1586093135.4,286047002.8,N
1586093155.3,286047004.3,N
1586093175.1,286047005.4,N
1586093195.8,286047005.5,N
1586093215.7,286047007.4,Y
1586093235.5,286047007.5,P
1586093255.4,286047008.0,P
1586093275.2,286047012.4,P
1586093295.0,286047012.5,Y
1586093295.9,286047012.5,P
1586093315.8,286047001.3,N
1586093335.6,286047000.6,N
1586093355.5,286047003.0,N
1586093375.3,286047003.7,N
1586093395.1,286047005.7,N
1586093415.9,286047000.8,N
1586093435.7,286046999.1,N
1586093455.5,286046996.9,N
1586093475.4,286046999.3,N
1586093495.2,286047001.2,N
1586093515.0,286047000.0,N
1586093516.0,286047000.0,N
1586093535.8,286047002.1,N
1586093555.6,286047001.3,N
1586093575.5,286047003.1,N
1586093595.3,286047003.3,N
1586093615.1,286047004.2,N
1586093635.9,286047003.1,N
1586093655.7,286047005.1,N
1586093675.6,286047006.5,N
1586093695.4,286047004.7,N
1586093715.2,286047008.6,N
1586093735.1,286047007.7,N
1586093736.0,286047007.7,N
1586093755.8,286047010.6,Y
1586093775.6,286047005.6,P
1586093795.5,286047005.4,P
1586093815.3,286047006.0,P
1586093835.2,286047003.4,Y
1586093855.9,286046999.3,P
1586093875.7,286046997.1,N
1586093895.6,286046997.2,N
1586093915.4,286046995.5,N
1586093935.2,286046996.2,N
1586093955.1,286046997.5,N
1586093956.0,286046997.5,N
1586093975.8,286046996.5,N
1586093995.7,286046995.9,N
1586094015.5,286046993.4,N
1586094035.3,286046991.8,N
1586094055.2,286046990.5,Y
1586094075.0,286046992.1,P
1586094075.9,286046992.1,P
1586094095.8,286046992.3,P
1586094145.6,286046990.5,E
1586094155.5,286046998.6,N
1586094175.4,286047003.9,P
1586094195.2,286047003.1,N
1586094215.1,286047009.2,Y
1586094216.0,286047009.2,P
1586094235.8,286047009.0,N
1586094255.6,286047008.0,N
1586094275.5,286047008.8,N
1586094295.3,286047007.5,N
1586094315.1,286047005.8,N
1586094335.9,286047001.8,N
1586094355.7,286047001.4,N
1586094375.6,286047005.6,N
1586094395.4,286047004.7,N
1586094415.2,286047004.2,N
1586094435.1,286047000.5,N
1586094436.0,286047000.5,N
1586094455.8,286046996.5,N
1586094475.6,286046995.1,N
1586094495.5,286046996.3,N
1586094515.3,286046991.8,N
1586094535.2,286046996.7,N
1586094555.9,286046995.9,N
1586094575.7,286046993.7,N
1586094595.6,286046994.3,N
1586094615.4,286046992.9,N
1586094635.2,286046990.3,N
1586094655.1,286046990.3,N
1586094656.0,286046990.3,N
1586094675.8,286046989.4,N
1586094695.7,286046985.7,N
1586094715.5,286046987.6,N
1586094735.3,286046988.2,N
1586094755.2,286046985.6,N
1586094775.0,286046987.1,N
1586094775.9,286046987.1,N
1586094795.8,286046987.7,N
1586094815.6,286046985.5,N
1586094835.4,286046987.9,N
1586094855.3,286046987.7,N
1586094875.1,286046987.7,N
1586094895.9,286046989.8,N
1586094915.7,286046986.0,N
1586094935.5,286046985.2,N
1586094955.4,286046982.8,Y
1586094975.2,286046990.3,P
1586094995.0,286046993.0,P
1586094995.9,286046993.0,P
1586095015.8,286046994.5,Y
1586095035.6,286046997.5,P
1586095055.5,286046999.6,N
1586095075.3,286046998.0,N
1586095095.1,286046997.7,N
1586095115.9,286047001.2,N
1586095135.7,286047002.0,N
1586095155.6,286047002.8,N
1586095175.4,286047000.7,N
1586095195.2,286047001.1,N
