#timestamp,LO_Frequency,Hit 
1502431215.2,286046997.0,N
1502431235.0,286046997.1,N
1502431235.9,286046997.1,N
1502431255.8,286046997.1,N
1502431275.6,286046999.6,N
1502431295.4,286046999.4,N
1502431315.3,286046998.3,N
1502431335.1,286047002.4,N
1502431355.8,286047001.8,N
1502431375.7,286047001.5,N
1502431395.5,286047002.2,N
1502431415.3,286047001.5,N
1502431435.2,286046999.9,N
1502431455.9,286047003.6,N
1502431475.7,286047003.6,N
1502431495.6,286047003.0,N
1502431515.4,286047003.6,N
1502431535.2,286047005.2,N
1502431555.1,286047004.5,N
1502431556.0,286047004.5,N
1502431575.8,286047010.5,P
1502431595.6,286047012.2,N
1502431615.5,286047010.1,N
1502431635.3,286047010.6,N
1502431655.1,286047010.9,N
1502431675.9,286047010.9,N
1502431695.7,286047013.0,P
1502431715.5,286047003.0,N
1502431735.4,286047003.8,N
1502431755.2,286047003.1,N
1502431775.0,286047003.9,N
1502431775.9,286047003.9,N
1502431795.8,286047003.3,N
1502431815.6,286047003.5,N
1502431835.4,286047007.0,N
1502431855.3,286047006.6,N
1502431875.1,286047009.9,P
1502431876.0,286047009.9,P
1502431895.8,286047003.2,N
1502431915.7,286047001.8,N
1502431935.5,286047003.4,N
1502431955.3,286047005.2,N
1502431975.2,286047005.3,N
1502431995.9,286047005.7,N
1502432015.7,286047006.9,N
1502432035.6,286047008.9,P
1502432055.4,286047004.1,N
1502432075.2,286047007.5,P
1502432095.0,286047004.7,N
1502432096.0,286047004.7,N
1502432115.8,286047005.8,P
1502432135.6,286046998.3,P
1502432155.5,286047002.2,N
1502432175.3,286047001.0,N
1502432195.1,286047000.3,N
1502432215.9,286047000.3,N
1502432235.7,286046998.9,N
1502432255.5,286046997.7,N
1502432275.3,286046997.9,N
1502432295.2,286047002.8,N
1502432315.0,286047000.6,N
1502432315.9,286047000.6,N
1502432335.7,286047002.6,N
1502432355.6,286047003.5,N
1502432375.4,286047006.5,N
1502432395.2,286047011.5,P
1502432415.1,286047010.4,N
1502432416.0,286047010.4,N
1502432435.8,286047013.8,P
1502432455.7,286047003.9,N
1502432475.5,286047003.3,N
1502432495.3,286047008.6,N
1502432515.1,286047006.6,N
1502432535.9,286047009.3,N
1502432555.7,286047012.4,P
1502432575.6,286047001.9,N
1502432595.4,286046999.7,N
1502432615.2,286047003.8,N
1502432635.0,286047009.2,N
1502432635.9,286047009.2,N
1502432655.8,286047010.3,N
1502432675.6,286047007.7,N
1502432695.4,286047005.0,N
1502432715.3,286047004.8,N
1502432735.1,286047005.0,N
1502432755.8,286047005.5,N
1502432775.7,286047006.9,N
1502432795.5,286047008.5,N
1502432815.3,286047010.6,P
1502432835.2,286047001.4,N
1502432855.9,286047003.4,N
1502432875.7,286047006.5,N
1502432895.6,286047007.4,N
1502432915.4,286047003.7,N
1502432935.2,286047002.7,N
1502432955.1,286047002.1,N
1502432956.0,286047002.1,N
1502432975.8,286047000.2,N
1502432995.6,286047002.5,N
1502433015.5,286047004.0,N
1502433035.3,286047005.9,N
1502433055.1,286047009.0,P
1502433075.9,286047001.8,N
1502433095.7,286046999.8,N
1502433115.5,286046998.2,N
1502433135.3,286046998.0,N
1502433155.2,286046996.6,N
1502433175.0,286046997.5,N
1502433175.9,286046997.5,N
1502433195.7,286047000.5,N
1502433215.6,286046998.4,N
1502433235.4,286047000.9,N
1502433255.2,286047000.4,N
1502433275.1,286047002.1,N
1502433276.0,286047002.1,N
1502433295.8,286047000.1,N
1502433315.6,286046998.5,N
1502433335.5,286047001.1,N
1502433355.3,286047003.9,N
1502433375.1,286047003.9,N
1502433395.9,286047001.5,N
1502433415.7,286047002.6,N
1502433435.5,286047001.5,N
1502433455.4,286047002.1,N
1502433475.2,286047001.2,N
1502433495.0,286047000.5,N
1502433495.9,286047000.5,N
1502433515.7,286047002.8,N
1502433535.6,286047003.7,N
1502433555.4,286047003.8,N
1502433575.2,286047005.6,N
1502433595.1,286047005.6,N
1502433596.0,286047005.6,N
1502433615.8,286047006.3,N
1502433635.7,286047008.7,P
1502433655.5,286047012.4,P
1502433675.3,286047010.0,N
1502433695.1,286047006.6,N
1502433715.9,286047006.9,N
1502433735.7,286047002.6,N
1502433755.5,286047002.8,N
1502433775.4,286047002.5,N
1502433795.2,286047001.5,N
1502433815.0,286047003.4,N
1502433815.9,286047003.4,N
1502433835.8,286047003.7,N
1502433855.6,286047005.9,N
1502433875.4,286047002.0,N
1502433895.3,286047000.1,N
1502433915.1,286047002.4,N
1502433916.0,286047002.4,N
1502433935.8,286047003.9,N
1502433955.7,286047006.0,N
1502433975.5,286047003.2,N
1502433995.3,286046999.8,N
1502434015.1,286047000.5,N
1502434035.9,286047002.5,N
1502434055.7,286047003.1,N
1502434075.5,286047007.6,N
1502434095.4,286047003.4,N
1502434115.2,286047003.9,N
1502434135.0,286047005.5,N
1502434135.9,286047005.5,N
1502434155.8,286047005.8,N
1502434175.6,286047004.9,N
1502434195.4,286047003.8,N
1502434215.3,286047004.4,N
1502434235.1,286047000.3,N
1502434236.0,286047000.3,N
1502434255.8,286047001.9,N
1502434275.7,286047000.9,N
1502434295.5,286047001.9,N
1502434315.3,286047006.0,P
1502434335.2,286047002.2,N
1502434355.9,286046999.8,N
1502434375.7,286046999.8,N
1502434395.6,286047000.0,N
1502434415.4,286047000.3,N
1502434435.2,286046998.9,N
1502434455.0,286046999.5,N
1502434456.0,286046999.5,N
1502434475.8,286046994.9,N
1502434495.6,286046995.9,N
1502434515.4,286046996.0,N
1502434535.3,286046997.2,N
1502434555.1,286046997.2,N
1502434575.8,286046995.0,N
1502434595.7,286046997.0,N
1502434615.5,286046999.2,N
1502434635.3,286046999.1,N
1502434655.2,286046996.8,N
1502434675.9,286046999.3,N
1502434695.7,286046997.1,N
1502434715.6,286046994.7,N
1502434735.4,286046993.9,N
1502434755.2,286046997.0,N
1502434775.1,286046995.5,N
1502434776.0,286046995.5,N
1502434795.8,286046997.2,N
