#timestamp,LO_Frequency,Hit 
1499824815.7,286047000.1,N
1499824835.5,286046999.8,N
1499824855.4,286047003.8,N
1499824875.2,286047003.8,N
1499824895.0,286047004.3,N
1499824895.9,286047004.3,N
1499824915.8,286047003.9,N
1499824935.6,286047005.1,N
1499824955.4,286047005.0,N
1499824975.3,286047008.7,Y
1499824995.1,286047004.4,N
1499824996.0,286047004.4,N
1499825015.8,286047000.6,N
1499825035.7,286046998.6,N
1499825055.5,286046999.4,N
1499825075.3,286046999.1,N
1499825095.1,286047000.7,N
1499825115.9,286046998.3,N
1499825135.7,286046999.5,N
1499825155.5,286046998.7,N
1499825175.4,286047001.1,N
1499825195.3,286046998.4,N
1499825215.1,286046997.1,N
1499825235.9,286046997.2,N
1499825255.7,286046995.2,N
1499825275.5,286046995.0,N
1499825295.3,286046999.3,N
1499825315.2,286046999.5,N
1499825335.0,286046998.7,N
1499825335.9,286046998.7,N
1499825355.7,286046999.5,N
1499825375.6,286046998.8,N
1499825395.4,286046999.9,N
1499825415.2,286046999.9,N
1499825435.1,286047001.9,N
1499825436.0,286047001.9,N
1499825455.8,286047004.1,N
1499825475.6,286046999.8,N
1499825495.5,286047000.4,N
1499825515.3,286047001.0,N
1499825535.1,286047001.7,N
1499825555.9,286047002.2,N
1499825575.7,286047003.3,N
1499825595.5,286047004.8,N
1499825615.3,286047005.0,N
1499825635.2,286047005.5,N
1499825655.0,286047002.9,N
1499825655.9,286047002.9,N
1499825675.7,286047003.1,N
1499825695.6,286047004.4,N
1499825715.4,286047002.3,N
1499825735.2,286047002.3,N
1499825755.1,286047004.4,N
1499825756.0,286047004.4,N
1499825775.8,286047004.0,N
1499825795.6,286047001.7,N
1499825815.5,286047001.3,N
1499825835.3,286047004.1,N
1499825855.1,286047003.0,N
1499825875.8,286047005.4,N
1499825895.7,286047005.5,N
1499825915.5,286047004.4,N
1499825935.3,286046999.9,N
1499825955.2,286047001.8,N
1499825975.9,286047001.8,N
1499825995.7,286047004.4,N
1499826015.6,286047002.6,N
1499826035.4,286047004.0,N
1499826055.2,286047005.8,N
1499826075.1,286047003.9,N
1499826076.0,286047003.9,N
1499826095.8,286047005.1,N
1499826115.6,286047003.2,N
1499826135.5,286047003.2,N
1499826155.3,286047001.8,N
1499826175.1,286047005.8,N
1499826195.8,286047005.0,N
1499826215.7,286047005.0,N
1499826235.5,286047004.6,N
1499826255.3,286047006.7,N
1499826275.2,286047008.7,Y
1499826295.0,286047003.0,N
1499826295.9,286047003.0,N
1499826315.7,286047003.4,N
1499826335.6,286047003.6,N
1499826355.4,286047003.4,N
1499826375.2,286047004.1,N
1499826395.1,286047002.2,N
1499826396.0,286047002.2,N
1499826415.8,286047001.7,N
1499826435.6,286047002.3,N
1499826455.5,286047001.3,N
1499826475.3,286047001.4,N
1499826495.1,286047003.6,N
1499826515.8,286047003.5,N
1499826535.7,286047002.2,N
1499826555.5,286047000.1,N
1499826575.3,286047002.7,N
1499826595.2,286047000.0,N
1499826615.9,286046999.7,N
1499826635.7,286047002.0,N
1499826655.6,286047002.6,N
1499826675.4,286047000.3,N
1499826695.2,286046999.7,N
1499826715.1,286047002.4,N
1499826716.0,286047002.4,N
1499826735.8,286046998.6,N
1499826755.6,286046999.5,N
1499826775.4,286046996.6,N
1499826795.3,286046999.6,N
1499826815.1,286046998.1,N
1499826835.8,286047000.3,N
1499826855.7,286047002.5,N
1499826875.5,286047001.7,N
1499826895.3,286047002.6,N
1499826915.2,286047001.5,N
1499826935.9,286047000.6,N
1499826955.7,286047001.7,N
1499826975.5,286047003.1,N
1499826995.4,286047004.6,N
1499827015.2,286047005.7,N
1499827035.0,286047006.0,N
1499827035.9,286047006.0,N
1499827055.8,286047003.5,N
1499827075.6,286047001.9,N
1499827095.4,286047001.6,N
1499827115.3,286047003.3,N
1499827135.1,286047003.4,N
1499827136.0,286047003.4,N
1499827155.8,286047002.5,N
1499827175.7,286047001.4,N
1499827195.5,286047003.2,N
1499827215.3,286047003.6,N
1499827235.1,286047004.4,N
1499827255.9,286047007.6,Y
1499827275.7,286047004.3,N
1499827295.3,286047002.3,N
1499827315.1,286047000.2,N
1499827335.8,286047002.5,N
1499827355.7,286047001.4,N
1499827375.5,286047000.0,N
1499827395.3,286046999.8,N
1499827415.2,286046999.7,N
1499827435.9,286047001.8,N
1499827455.7,286047000.9,N
1499827475.6,286047000.5,N
1499827495.4,286047000.0,N
1499827515.2,286047000.9,N
1499827535.0,286047002.5,N
1499827536.0,286047002.5,N
1499827555.2,286047001.8,N
1499827575.0,286047002.2,N
1499827575.9,286047002.2,N
1499827595.8,286046999.8,N
1499827615.6,286047000.0,N
1499827635.4,286046999.7,N
1499827655.3,286047002.3,N
1499827675.1,286047000.4,N
1499827676.0,286047000.4,N
1499827695.8,286047000.9,N
1499827715.7,286047000.5,N
1499827735.5,286047000.1,N
1499827755.3,286047000.8,N
1499827775.1,286047001.4,N
1499827795.9,286047002.0,N
1499827815.7,286047000.7,N
1499827835.5,286046998.7,N
1499827855.4,286046999.4,N
1499827875.2,286046999.3,N
1499827895.0,286047000.7,N
1499827895.9,286047000.7,N
1499827915.8,286047001.0,N
1499827935.6,286047001.2,N
1499827955.4,286047000.9,N
1499827975.3,286046998.6,N
1499827995.1,286046998.7,N
1499827996.0,286046998.7,N
1499828015.8,286046999.0,N
1499828035.6,286046999.0,N
1499828055.5,286046996.6,N
1499828075.3,286047000.8,N
1499828095.1,286046998.2,N
1499828115.9,286047002.6,N
1499828135.7,286046998.5,N
1499828155.5,286046999.6,N
1499828175.4,286046996.8,N
1499828195.2,286046998.6,N
1499828215.0,286047002.2,N
1499828215.9,286047002.2,N
1499828235.8,286047004.0,N
1499828255.6,286047002.1,N
1499828275.4,286047003.7,N
1499828295.3,286047007.1,Y
1499828315.1,286047003.3,N
1499828316.0,286047003.3,N
1499828335.8,286047002.8,N
1499828355.6,286047000.7,N
1499828375.5,286046998.6,N
1499828395.3,286047002.8,N
