#timestamp,LO_Frequency,Hit,StdDev 
1543953615.8,286047005.3,N
1543953635.6,286047005.5,N
1543953655.4,286047005.0,N
1543953675.3,286047002.9,N
1543953695.1,286047003.8,N
1543953715.9,286047001.7,N
1543953735.7,286047001.9,N
1543953755.5,286047004.3,N
1543953775.4,286047002.2,N
1543953795.2,286046999.9,N
1543953815.0,286047000.5,N
1543953815.9,286047000.5,N
1543953835.8,286046999.8,N
1543953855.6,286047000.5,N
1543953875.5,286047000.4,N
1543953895.3,286047001.8,N
1543953915.1,286047004.2,N
1543953935.9,286047003.8,N
1543953955.7,286047001.7,N
1543953975.5,286047000.1,N
1543953995.4,286046998.4,N
1543954015.2,286046998.2,N
1543954035.1,286046998.6,N
1543954036.0,286046998.6,N
1543954055.8,286046996.9,N
1543954075.6,286047001.2,N
1543954095.5,286047000.9,N
1543954115.3,286047001.0,N
1543954135.2,286047001.1,N
1543954155.9,286047000.0,N
1543954175.7,286047002.8,N
1543954195.6,286047000.7,N
1543954215.4,286047001.9,N
1543954235.3,286047001.3,N
1543954255.1,286047001.4,N
1543954256.0,286047001.4,N
1543954275.8,286046999.7,N
1543954295.7,286047000.6,N
1543954315.5,286047001.1,N
1543954335.3,286047000.3,N
1543954355.2,286046999.8,N
1543954375.0,286047005.6,Y
1543954375.9,286047005.6,P
1543954395.8,286047003.0,N
1543954415.6,286047003.4,N
1543954435.4,286047003.1,N
1543954455.3,286047003.5,N
1543954475.1,286047003.4,N
1543954495.9,286047005.7,Y
1543954515.7,286047002.6,P
1543954535.5,286047002.7,P
1543954555.4,286046998.2,P
1543954575.2,286047002.7,N
1543954595.0,286047002.1,N
1543954595.9,286047002.1,N
1543954615.8,286047000.6,N
1543954635.6,286047000.7,N
1543954655.5,286046998.5,N
1543954675.3,286046998.2,N
1543954695.1,286046999.5,N
1543954715.9,286046996.7,N
1543954735.7,286046997.4,N
1543954755.5,286046997.0,N
1543954775.4,286046996.7,N
1543954795.2,286046998.7,N
1543954815.1,286046998.7,N
1543954816.0,286046998.7,N
1543954835.8,286046998.2,N
1543954855.6,286046997.0,N
1543954875.5,286046995.3,N
1543954895.3,286046997.7,N
1543954915.1,286046997.5,N
1543954935.9,286046996.6,N
1543954955.7,286046996.6,N
1543954975.6,286046998.2,N
1543954995.4,286047000.9,N
1543955015.2,286046998.8,N
1543955035.1,286046998.0,N
1543955036.0,286046998.0,N
1543955055.8,286046998.0,N
1543955075.6,286046995.8,N
1543955095.5,286046993.3,Y
1543955115.3,286046997.0,P
1543955135.2,286046996.9,P
1543955155.0,286046997.6,P
1543955155.9,286046997.6,Y
1543955175.7,286046999.8,P
1543955195.6,286047001.3,N
1543955215.4,286047001.6,N
1543955235.3,286046999.7,N
1543955255.1,286047000.5,N
1543955256.0,286047000.5,N
1543955275.8,286047000.1,N
1543955295.7,286047001.9,N
1543955315.5,286047002.6,N
1543955335.3,286047002.3,N
1543955355.2,286047001.5,N
1543955375.0,286047002.6,N
1543955375.9,286047002.6,N
1543955395.8,286046999.7,N
1543955415.6,286047002.5,N
1543955435.4,286047003.7,N
1543955455.3,286047001.8,N
1543955475.1,286046999.8,N
1543955495.9,286047000.2,N
1543955515.7,286047003.8,N
1543955535.5,286047001.7,N
1543955555.4,286047003.7,N
1543955575.2,286047004.3,N
1543955595.0,286047002.2,N
1543955595.9,286047002.2,N
1543955615.8,286047002.7,N
1543955635.6,286047000.0,N
1543955655.5,286047000.0,N
1543955675.3,286047001.1,N
1543955695.1,286047000.5,N
1543955715.9,286047002.4,N
1543955735.7,286047002.8,N
1543955755.5,286047002.6,N
1543955775.4,286047000.4,N
1543955795.2,286047001.3,N
1543955815.1,286047004.1,Y
1543955816.0,286047004.1,P
1543955835.8,286047002.1,N
1543955855.6,286047000.5,N
1543955875.5,286046999.1,N
1543955895.3,286046998.9,N
1543955915.2,286046998.8,N
1543955935.9,286046998.8,N
1543955955.7,286046997.0,N
1543955975.6,286046999.4,N
1543955995.4,286046999.3,N
1543956015.2,286047000.8,N
1543956035.1,286046998.6,N
1543956036.0,286046998.6,N
1543956055.8,286046999.5,N
1543956075.7,286046998.2,N
1543956095.5,286047000.1,N
1543956115.3,286046999.9,N
1543956135.2,286047000.5,N
1543956155.0,286046999.8,N
1543956155.9,286046999.8,N
1543956175.7,286047000.1,N
1543956195.6,286047002.4,N
1543956215.4,286046999.7,N
1543956235.3,286047002.3,N
1543956255.1,286047004.1,N
1543956256.0,286047004.1,N
1543956275.8,286047001.5,N
1543956295.7,286047001.9,N
1543956315.5,286047001.2,N
1543956335.3,286047000.0,N
1543956355.2,286046999.7,N
1543956375.0,286047000.0,N
1543956375.9,286047000.0,N
1543956395.8,286047000.6,N
1543956415.6,286046998.1,N
1543956435.4,286046999.0,N
1543956455.3,286047002.2,N
1543956475.1,286047002.1,N
1543956495.9,286047003.2,N
1543956515.7,286047003.4,N
1543956535.5,286047002.7,N
1543956555.4,286047001.6,N
1543956575.2,286047001.7,N
1543956595.0,286047003.0,N
1543956595.9,286047003.0,N
1543956615.8,286047002.6,N
1543956635.6,286047001.3,N
1543956655.5,286046999.7,N
1543956675.3,286047000.4,N
1543956695.1,286047002.4,N
1543956715.9,286047003.5,N
1543956735.7,286047002.7,N
1543956755.5,286047001.8,N
1543956775.4,286047004.0,N
1543956795.2,286047001.4,N
1543956815.1,286047001.5,N
1543956816.0,286047001.5,N
1543956835.8,286047004.2,N
1543956855.6,286047004.0,N
1543956875.5,286047002.0,N
1543956895.3,286047002.2,N
1543956915.2,286047002.4,N
1543956935.9,286047002.4,N
1543956955.7,286047002.6,N
1543956975.6,286047002.8,N
1543956995.4,286047002.6,N
1543957015.2,286046999.8,N
1543957035.1,286047000.3,N
1543957036.0,286047000.3,N
1543957055.8,286047002.6,N
1543957075.7,286046999.7,N
1543957095.5,286047001.9,N
1543957115.3,286047000.1,N
1543957135.2,286046998.9,N
1543957155.0,286046998.3,N
1543957155.9,286046998.3,N
1543957175.8,286047002.8,N
1543957195.6,286047000.2,N
