#timestamp,LO_Frequency,Hit,StdDev 
1543744815.1,286046995.1,Y
1543744835.9,286046995.2,P
1543744855.7,286046997.9,N
1543744875.5,286046995.6,N
1543744895.4,286046997.6,N
1543744915.2,286046995.1,N
1543744935.1,286046997.7,N
1543744936.0,286046997.7,N
1543744955.8,286046999.5,N
1543744975.6,286047000.9,N
1543744995.5,286047000.2,N
1543745015.3,286047001.1,N
1543745035.1,286047001.7,N
1543745055.9,286047000.9,N
1543745075.7,286047000.4,N
1543745095.6,286047004.3,N
1543745115.4,286047007.3,N
1543745135.2,286047004.1,N
1543745155.1,286047004.3,N
1543745156.0,286047004.3,N
1543745175.8,286047001.9,N
1543745195.7,286047002.2,N
1543745215.5,286047001.5,N
1543745235.3,286047004.1,N
1543745255.2,286047002.9,N
1543745275.9,286047004.7,N
1543745295.7,286047002.9,N
1543745315.6,286047005.0,N
1543745335.4,286047005.4,N
1543745355.3,286047006.8,N
1543745375.1,286047004.9,N
1543745376.0,286047004.9,N
1543745395.8,286047004.5,N
1543745415.7,286047005.8,N
1543745435.5,286047003.1,N
1543745455.3,286047004.6,N
1543745475.2,286047007.3,Y
1543745495.0,286047003.9,P
1543745495.9,286047003.9,P
1543745515.8,286047003.0,P
1543745535.6,286047003.0,Y
1543745555.4,286046999.7,P
1543745575.3,286047002.7,N
1543745595.1,286047001.4,N
1543745615.9,286047005.8,Y
1543745635.7,286047003.7,P
1543745655.5,286047004.0,P
1543745675.4,286047001.3,N
1543745695.2,286047004.8,Y
1543745715.1,286047002.6,P
1543745716.0,286047002.6,P
1543745735.8,286047005.9,P
1543745755.6,286047003.5,N
1543745775.5,286047005.3,Y
1543745795.3,286046999.3,P
1543745815.2,286046995.1,N
1543745835.9,286046996.4,N
1543745855.7,286046994.7,N
1543745875.6,286046994.7,N
1543745895.4,286046994.1,N
1543745915.2,286046994.3,N
1543745935.1,286046994.7,N
1543745936.0,286046994.7,N
1543745955.8,286046992.1,N
1543745975.7,286046995.1,N
1543745995.5,286046997.8,N
1543746015.3,286046995.9,N
1543746035.2,286046996.4,N
1543746055.0,286046994.4,N
1543746055.9,286046994.4,N
1543746075.8,286046996.2,N
1543746095.6,286046996.4,N
1543746115.4,286046994.0,N
1543746135.3,286046997.7,N
1543746155.1,286046995.6,N
1543746175.8,286046994.9,N
1543746195.7,286046994.6,N
1543746215.5,286046995.7,N
1543746235.4,286046999.5,N
1543746255.2,286046999.3,N
1543746275.0,286046996.5,N
1543746275.9,286046996.5,N
1543746295.8,286046997.0,N
1543746315.6,286046998.8,N
1543746335.4,286046999.3,N
1543746355.3,286046996.9,N
1543746375.1,286046997.9,N
1543746395.9,286047000.8,N
1543746415.7,286046997.0,N
1543746435.5,286046999.1,N
1543746455.4,286046999.0,N
1543746475.2,286047001.2,N
1543746495.0,286047002.2,N
1543746495.9,286047002.2,N
1543746515.8,286047001.6,N
1543746535.6,286047000.6,N
1543746555.5,286046998.5,N
1543746575.3,286047001.1,N
1543746595.1,286046998.2,N
1543746615.9,286047002.3,N
1543746635.7,286047003.5,N
1543746655.6,286047002.1,N
1543746675.4,286047004.2,N
1543746695.2,286047002.0,N
1543746715.1,286047000.2,N
1543746716.0,286047000.2,N
1543746735.8,286046998.6,N
1543746755.6,286047002.2,N
1543746775.5,286047000.1,N
1543746795.3,286047000.4,N
1543746815.2,286046998.4,N
1543746835.9,286047000.5,N
1543746855.7,286047000.5,N
1543746875.6,286047000.0,N
1543746895.4,286047000.2,N
1543746915.2,286047000.9,N
1543746935.1,286047001.8,N
1543746936.0,286047001.8,N
1543746955.8,286047000.7,N
1543746975.7,286047000.5,N
1543746995.5,286047001.7,N
1543747015.3,286046999.9,N
1543747035.2,286047001.5,N
1543747055.0,286047002.4,N
1543747055.9,286047002.4,N
1543747075.7,286046998.7,N
1543747095.6,286046997.3,N
1543747115.4,286046999.7,N
1543747135.3,286047002.8,N
1543747155.1,286047000.3,N
1543747156.0,286047000.3,N
1543747175.8,286047001.2,N
1543747195.7,286047002.6,N
1543747215.5,286046999.7,N
1543747235.3,286047000.1,N
1543747255.2,286047002.8,N
1543747275.0,286047001.1,N
1543747275.9,286047001.1,N
1543747295.8,286046998.7,N
1543747315.6,286046998.2,N
1543747335.4,286047003.6,N
1543747355.3,286047002.0,N
1543747375.1,286047001.7,N
1543747395.9,286047001.3,N
1543747415.7,286047003.7,N
1543747435.5,286047001.3,N
1543747455.4,286047000.0,N
1543747475.2,286047001.8,N
1543747495.0,286047003.7,N
1543747495.9,286047003.7,N
1543747515.8,286047001.6,N
1543747535.6,286047002.2,N
1543747555.5,286047001.6,N
1543747575.3,286047001.8,N
1543747595.1,286047002.4,N
1543747615.9,286047003.8,N
1543747635.7,286047002.9,N
1543747655.6,286047007.3,Y
1543747675.4,286047004.3,P
1543747695.2,286047003.9,N
1543747715.1,286047005.9,P
1543747716.0,286047005.9,Y
1543747735.8,286046999.8,P
1543747755.6,286047002.8,N
1543747775.5,286047002.1,N
1543747795.3,286047003.9,N
1543747815.2,286047000.4,N
1543747835.9,286046999.3,N
1543747855.7,286046999.5,N
1543747875.6,286046995.3,N
1543747895.4,286047001.1,N
1543747915.2,286046998.9,N
1543747935.1,286046995.0,N
1543747936.0,286046995.0,N
1543747955.8,286046995.6,N
1543747975.7,286046995.9,N
1543747995.5,286046995.3,N
1543748015.3,286046995.4,N
1543748035.2,286046995.0,N
1543748055.0,286046993.3,N
1543748055.9,286046993.3,N
1543748075.8,286046994.7,N
1543748095.6,286046994.1,N
1543748115.4,286046995.8,N
1543748135.3,286046993.7,N
1543748155.1,286046995.0,N
1543748175.8,286046994.5,N
1543748195.7,286046993.0,N
1543748215.5,286046992.7,N
1543748265.4,286046993.2,E
1543748275.3,286046994.0,N
1543748295.1,286046996.7,P
1543748315.9,286046995.2,P
1543748335.7,286046994.9,Y
1543748355.6,286046998.8,P
1543748375.4,286046998.4,N
1543748395.2,286046997.4,N
