#timestamp,LO_Frequency,Hit,StdDev 
1624352415.1,286046993.1,N
1624352435.9,286046990.1,N
1624352455.7,286046995.4,N
1624352475.5,286046997.9,N
1624352495.4,286046997.9,N
1624352515.2,286046996.4,N
1624352535.0,286046999.4,N
1624352535.9,286046999.4,N
1624352555.8,286046997.7,N
1624352575.6,286046991.7,N
1624352595.5,286046995.9,N
1624352615.3,286047001.3,N
1624352635.1,286046998.3,N
1624352655.9,286046993.4,N
1624352675.7,286046990.7,N
1624352695.6,286046990.4,N
1624352715.4,286046990.2,N
1624352735.2,286046988.2,N
1624352755.1,286046987.0,N
1624352756.0,286046987.0,N
1624352775.8,286046993.0,N
1624352795.6,286046989.0,N
1624352815.5,286046991.8,N
1624352835.3,286046993.5,N
1624352855.2,286046993.1,N
1624352875.9,286046991.4,N
1624352895.7,286046988.9,N
1624352915.6,286046992.1,N
1624352935.4,286046994.1,N
1624352955.2,286046990.6,N
1624352975.1,286046987.7,Y
1624352976.0,286046987.7,P
1624352995.8,286046991.2,P
1624353015.7,286046987.1,P
1624353035.5,286046987.9,Y
1624353055.3,286046996.7,P
1624353075.2,286046995.8,N
1624353095.0,286046990.6,P
1624353095.9,286046990.6,Y
1624353115.8,286046997.2,P
1624353135.6,286046995.7,N
1624353155.4,286046992.6,P
1624353175.3,286046988.8,Y
1624353195.1,286046995.4,P
1624353215.9,286046994.1,P
1624353235.7,286046997.7,P
1624353255.5,286046996.9,N
1624353275.4,286046998.9,N
1624353295.2,286046998.3,N
1624353315.1,286046996.8,N
1624353316.0,286046996.8,N
1624353335.8,286046997.8,N
1624353355.6,286046997.3,N
1624353375.5,286046997.9,N
1624353395.3,286046995.2,Y
1624353415.1,286046995.6,P
1624353435.9,286046991.8,P
1624353455.7,286046993.8,N
1624353475.6,286046993.4,Y
1624353495.4,286047000.8,P
1624353515.2,286047007.3,N
1624353535.1,286047008.9,N
1624353536.0,286047008.9,N
1624353555.8,286047006.2,N
1624353575.7,286047005.0,N
1624353595.5,286047008.7,N
1624353615.3,286047010.2,N
1624353635.2,286047007.5,N
1624353655.0,286047001.5,N
1624353655.9,286047001.5,N
1624353675.7,286047000.6,N
1624353695.6,286047001.4,N
1624353715.4,286047002.3,N
1624353735.3,286046996.6,N
1624353755.1,286046994.7,N
1624353756.0,286046994.7,N
1624353775.8,286046991.0,N
1624353795.7,286046988.5,N
1624353815.5,286046990.1,N
1624353835.3,286046992.4,N
1624353855.2,286046996.6,N
1624353875.0,286046998.4,N
1624353875.9,286046998.4,N
1624353895.8,286047002.4,N
1624353915.6,286046997.1,N
1624353935.5,286046992.4,N
1624353955.3,286046989.5,N
1624353975.1,286046984.4,N
1624353995.9,286046982.6,N
1624354015.7,286046983.5,N
1624354035.5,286046986.1,N
1624354055.4,286046985.3,N
1624354075.2,286046986.6,N
1624354095.1,286046985.6,N
1624354096.0,286046985.6,N
1624354115.8,286046982.7,N
1624354135.7,286046982.2,N
1624354155.5,286046983.1,N
1624354175.3,286046982.9,N
1624354195.2,286046980.5,N
1624354215.0,286046982.8,N
1624354215.9,286046982.8,N
1624354235.8,286046980.1,Y
1624354255.6,286046995.8,P
1624354275.4,286046992.1,N
1624354295.3,286046994.3,N
1624354315.1,286046993.7,N
1624354335.8,286046992.8,Y
1624354355.7,286046999.5,P
1624354375.5,286046998.2,N
1624354395.4,286046996.9,N
1624354415.2,286046993.4,N
1624354435.0,286046994.7,N
1624354435.9,286046994.7,N
1624354455.8,286046993.0,Y
1624354475.6,286046997.1,P
1624354495.5,286046995.6,P
1624354515.3,286046993.7,P
1624354535.1,286046992.5,Y
1624354555.9,286046995.7,P
1624354575.7,286046993.6,P
1624354595.6,286046998.8,N
1624354615.4,286046996.5,N
1624354635.2,286046996.0,N
1624354655.1,286046994.2,Y
1624354656.0,286046994.2,P
1624354675.8,286046998.7,N
1624354695.6,286046998.7,N
1624354715.5,286046998.9,N
1624354735.3,286046998.7,N
1624354755.2,286047001.2,N
1624354775.9,286046993.8,N
1624354795.7,286046993.6,N
1624354815.6,286046994.8,N
1624354835.4,286046992.1,Y
1624354855.3,286046995.8,P
1624354875.1,286046997.9,P
1624354876.0,286046997.9,N
1624354895.8,286046997.0,Y
1624354915.7,286046998.2,P
1624354935.5,286046997.7,P
1624354955.4,286046996.4,P
1624354975.2,286046992.2,Y
1624354995.0,286046994.1,P
1624354995.9,286046994.1,P
1624355015.8,286046991.8,P
1624355035.6,286046990.2,Y
1624355055.5,286046998.4,P
1624355075.3,286047003.5,N
1624355095.1,286047004.8,N
1624355115.9,286047004.9,N
1624355135.7,286046998.2,N
1624355155.5,286046993.8,N
1624355175.4,286046994.1,N
1624355195.2,286046998.1,N
1624355215.1,286047005.7,N
1624355216.0,286047005.7,N
1624355235.8,286047005.3,N
1624355255.6,286047004.6,N
1624355275.5,286047003.2,N
1624355295.3,286047000.9,N
1624355315.2,286047001.4,N
1624355335.9,286047004.1,N
1624355355.7,286046999.8,N
1624355375.6,286046999.2,N
1624355395.4,286046994.8,N
1624355415.2,286046993.2,N
1624355435.1,286046990.3,N
1624355436.0,286046990.3,N
1624355455.8,286046990.4,N
1624355475.7,286046995.1,N
1624355495.5,286046998.4,N
1624355515.3,286046995.4,N
1624355535.2,286046991.8,N
1624355555.0,286046990.6,N
1624355555.9,286046990.6,N
1624355575.7,286046988.5,N
1624355595.6,286046986.9,N
1624355615.4,286046993.0,N
1624355635.3,286046991.9,N
1624355655.1,286046991.0,N
1624355675.8,286046989.0,N
1624355695.7,286046990.1,N
1624355715.5,286046987.8,N
1624355735.4,286046984.7,N
1624355755.2,286046988.5,N
1624355775.0,286046990.8,N
1624355775.9,286046990.8,N
1624355795.8,286046993.2,N
1624355815.6,286046992.5,N
1624355835.4,286046994.4,N
1624355855.3,286046997.3,N
1624355875.1,286046993.4,N
1624355895.9,286046986.9,Y
1624355915.7,286046994.0,P
1624355935.5,286046990.7,P
1624355955.4,286046989.5,P
1624355975.2,286046986.2,Y
1624355995.1,286046995.2,P
1624355996.0,286046995.2,N
