#timestamp,LO_Frequency,Hit 
1501815615.1,286047030.5,N
1501815616.0,286047030.5,N
1501815635.8,286047030.7,N
1501815655.7,286047029.1,N
1501815675.5,286047026.9,N
1501815695.3,286047030.7,N
1501815715.2,286047029.1,N
1501815735.9,286047031.0,N
1501815755.7,286047030.6,N
1501815775.5,286047030.3,N
1501815795.4,286047030.2,N
1501815815.2,286047028.8,N
1501815835.0,286047032.6,N
1501815835.9,286047032.6,N
1501815855.8,286047032.1,N
1501815875.6,286047032.6,N
1501815895.4,286047032.5,N
1501815915.3,286047032.5,N
1501815935.1,286047033.2,N
1501815936.0,286047033.2,N
1501815955.8,286047031.2,N
1501815975.7,286047030.3,N
1501815995.5,286047031.0,N
1501816015.3,286047030.2,N
1501816035.2,286047033.2,N
1501816055.9,286047032.9,N
1501816075.7,286047027.4,N
1501816095.5,286047026.9,N
1501816115.4,286047028.9,N
1501816135.2,286047029.4,N
1501816155.0,286047027.8,N
1501816155.9,286047027.8,N
1501816175.8,286047028.0,N
1501816195.6,286047029.9,N
1501816215.4,286047029.0,N
1501816235.3,286047030.9,N
1501816255.1,286047031.4,N
1501816256.0,286047031.4,N
1501816275.8,286047030.2,N
1501816295.7,286047034.6,N
1501816315.5,286047032.5,N
1501816335.3,286047033.2,N
1501816355.1,286047032.0,N
1501816375.9,286047032.3,N
1501816395.7,286047028.5,N
1501816415.5,286047031.1,N
1501816435.4,286047032.0,N
1501816455.2,286047032.2,N
1501816475.0,286047034.0,N
1501816475.9,286047034.0,N
1501816495.8,286047032.3,N
1501816515.6,286047030.6,N
1501816535.4,286047027.0,N
1501816555.3,286047029.0,N
1501816575.1,286047031.4,N
1501816576.0,286047031.4,N
1501816595.8,286047029.3,N
1501816615.6,286047028.5,N
1501816635.5,286047031.5,N
1501816655.3,286047031.5,N
1501816675.1,286047030.8,N
1501816695.9,286047031.6,N
1501816715.7,286047031.4,N
1501816735.5,286047033.2,N
1501816755.4,286047032.6,N
1501816775.2,286047031.3,N
1501816795.0,286047026.9,N
1501816795.9,286047026.9,N
1501816815.8,286047028.8,N
1501816835.6,286047031.3,N
1501816855.4,286047032.4,N
1501816875.2,286047033.0,N
1501816895.1,286047028.7,N
1501816896.0,286047028.7,N
1501816915.8,286047031.1,N
1501816935.6,286047032.5,N
1501816955.5,286047033.1,N
1501816975.3,286047028.9,N
1501816995.1,286047031.2,N
1501817015.9,286047033.0,N
1501817035.7,286047032.1,N
1501817055.5,286047034.6,N
1501817075.4,286047037.9,Y
1501817095.2,286046990.4,N
1501817115.0,286046990.1,N
1501817115.9,286046990.1,N
1501817135.8,286046990.6,N
1501817155.6,286046991.0,N
1501817175.4,286046988.9,N
1501817195.3,286046990.2,N
1501817215.1,286046991.3,N
1501817216.0,286046991.3,N
1501817235.8,286046992.9,N
1501817255.7,286046992.8,N
1501817275.5,286046990.6,N
1501817295.3,286046990.9,N
1501817315.1,286046988.8,N
1501817335.9,286046989.6,N
1501817355.7,286046987.2,N
1501817375.5,286046988.7,N
1501817395.4,286046988.9,N
1501817415.2,286046992.7,N
1501817435.0,286046992.5,N
1501817435.9,286046992.5,N
1501817455.8,286046992.1,N
1501817475.6,286046994.8,N
1501817495.4,286046994.0,N
1501817515.3,286046993.6,N
1501817535.1,286046993.3,N
1501817536.0,286046993.3,N
1501817555.8,286046993.7,N
1501817575.6,286046993.4,N
1501817595.5,286046992.9,N
1501817615.3,286046990.4,N
1501817635.1,286046988.6,N
1501817655.9,286046990.5,N
1501817675.7,286046988.9,N
1501817695.5,286046989.7,N
1501817715.4,286046990.8,N
1501817735.2,286046992.3,N
1501817755.0,286046992.3,N
1501817755.9,286046992.3,N
1501817775.8,286046991.4,N
1501817795.6,286046990.2,N
1501817815.4,286046991.4,N
1501817835.2,286046989.2,N
1501817855.1,286046991.3,N
1501817856.0,286046991.3,N
1501817875.8,286046990.7,N
1501817895.6,286046992.0,N
1501817915.5,286046992.0,N
1501817935.3,286046990.5,N
1501817955.1,286046990.1,N
1501817975.9,286046990.4,N
1501817995.7,286046990.4,N
1501818015.5,286046990.7,N
1501818035.4,286046993.1,N
1501818055.2,286046992.5,N
1501818075.0,286046991.4,N
1501818075.9,286046991.4,N
1501818095.7,286046990.7,N
1501818115.6,286046989.8,N
1501818135.4,286046986.9,N
1501818155.2,286046988.5,N
1501818175.1,286046990.2,N
1501818176.0,286046990.2,N
1501818195.8,286046992.9,N
1501818215.6,286046991.7,N
1501818235.5,286046992.3,N
1501818255.3,286046991.0,N
1501818275.1,286046990.3,N
1501818295.9,286046991.7,N
1501818315.7,286046995.9,N
1501818335.5,286046993.5,N
1501818355.3,286046994.4,N
1501818375.2,286046993.5,N
1501818395.0,286046991.7,N
1501818395.9,286046991.7,N
1501818415.7,286046991.8,N
1501818435.6,286046992.6,N
1501818455.4,286046990.5,N
1501818475.2,286046992.6,N
1501818495.1,286046991.1,N
1501818496.0,286046991.1,N
1501818515.8,286046990.3,N
1501818535.6,286046990.8,N
1501818555.5,286046990.1,N
1501818575.3,286046994.5,N
1501818595.1,286046993.3,N
1501818615.9,286046993.5,N
1501818635.7,286046996.0,N
1501818655.5,286046995.9,N
1501818675.3,286046995.6,N
1501818695.2,286046997.6,N
1501818715.0,286046997.7,N
1501818715.9,286046997.7,N
1501818735.7,286046995.9,N
1501818755.6,286046995.1,N
1501818775.4,286046995.5,N
1501818795.2,286046996.3,N
1501818815.1,286046994.9,N
1501818816.0,286046994.9,N
1501818835.8,286046995.4,N
1501818855.6,286046995.2,N
1501818875.5,286046997.9,N
1501818895.3,286046997.8,N
1501818915.1,286046995.2,N
1501818935.9,286046995.9,N
1501818955.7,286046991.8,N
1501818975.5,286046994.5,N
1501818995.3,286046994.0,N
1501819015.2,286046995.6,N
1501819035.9,286046995.0,N
1501819055.7,286046992.4,N
1501819075.6,286046992.2,N
1501819095.4,286046992.9,N
1501819115.2,286046989.2,N
1501819135.1,286046988.5,N
1501819136.0,286046988.5,N
1501819155.8,286046990.3,N
1501819175.6,286046991.9,N
1501819195.4,286046992.1,N
