#timestamp,LO_Frequency,Hit,StdDev 
1514221215.8,286047000.1,N
1514221235.6,286046997.7,N
1514221255.4,286046995.6,N
1514221275.3,286046989.0,Y
1514221295.1,286046985.2,P
1514221315.8,286046978.7,P
1514221335.7,286046972.2,P
1514221355.5,286046970.3,Y
1514221375.4,286046986.5,P
1514221395.2,286046982.9,P
1514221415.0,286046978.5,P
1514221415.9,286046978.5,Y
1514221435.8,286046991.6,P
1514221455.6,286046987.4,N
1514221475.4,286046984.0,P
1514221495.3,286046980.5,Y
1514221515.1,286046991.2,P
1514221516.0,286046991.2,P
1514221535.8,286046985.3,P
1514221555.7,286046983.1,Y
1514221575.5,286046989.1,P
1514221595.3,286046990.2,P
1514221615.2,286046989.7,P
1514221635.9,286046989.8,Y
1514221655.7,286046996.2,P
1514221675.6,286046994.3,N
1514221695.4,286046996.7,N
1514221715.2,286046994.0,N
1514221735.0,286046994.2,N
1514221736.0,286046994.2,N
1514221755.8,286046990.9,Y
1514221775.6,286046995.9,P
1514221795.5,286046992.8,P
1514221815.3,286046992.2,P
1514221835.1,286046990.2,Y
1514221855.9,286046997.5,P
1514221875.7,286046995.1,N
1514221895.5,286046994.6,P
1514221915.4,286046992.5,Y
1514221935.2,286046997.9,P
1514221955.0,286046999.3,N
1514221955.9,286046999.3,N
1514221975.8,286046995.3,N
1514221995.6,286047003.9,N
1514222015.4,286046999.1,N
1514222035.2,286046994.0,N
1514222055.1,286046991.7,N
1514222056.0,286046991.7,N
1514222075.8,286046990.8,N
1514222095.6,286046994.1,N
1514222115.5,286046994.6,N
1514222135.3,286046992.6,N
1514222155.1,286046993.0,N
1514222175.9,286046993.4,N
1514222195.7,286046990.3,N
1514222215.5,286046991.0,N
1514222235.4,286046988.8,Y
1514222255.2,286046992.4,P
1514222275.0,286046994.7,P
1514222275.9,286046994.7,P
1514222295.8,286046989.1,Y
1514222315.6,286046995.0,P
1514222335.4,286046996.7,P
1514222355.3,286047001.0,N
1514222375.1,286047000.3,N
1514222376.0,286047000.3,N
1514222395.8,286046998.7,N
1514222415.7,286047003.0,N
1514222435.5,286046999.8,N
1514222455.3,286046999.4,N
1514222475.1,286046998.2,N
1514222495.9,286047002.1,N
1514222515.7,286047000.0,N
1514222535.5,286046995.1,N
1514222555.4,286046993.5,N
1514222575.2,286046995.8,N
1514222595.0,286046993.6,N
1514222595.9,286046993.6,N
1514222615.8,286046994.6,N
1514222635.6,286046994.7,N
1514222655.4,286046994.3,N
1514222675.3,286046994.4,N
1514222695.1,286046994.9,N
1514222696.0,286046994.9,N
1514222715.8,286046995.7,N
1514222735.7,286046991.8,N
1514222755.5,286046992.4,N
1514222775.3,286046992.5,N
1514222795.1,286046994.5,N
1514222815.9,286046990.3,Y
1514222835.7,286046991.8,P
1514222855.5,286046996.1,N
1514222875.4,286046998.4,N
1514222895.2,286046996.9,N
1514222915.0,286046997.5,N
1514222915.9,286046997.5,N
1514222935.8,286046997.8,N
1514222955.6,286046993.8,Y
1514222975.4,286046998.5,P
1514222995.3,286047004.2,P
1514223015.1,286047004.2,N
1514223035.8,286047004.9,N
1514223055.7,286047006.4,N
1514223075.5,286047007.6,N
1514223095.3,286047001.9,N
1514223115.2,286047001.7,N
1514223135.9,286047002.1,N
1514223155.7,286047005.0,N
1514223175.6,286047001.3,N
1514223195.4,286046999.7,N
1514223215.2,286047004.1,N
1514223235.0,286047007.6,N
1514223236.0,286047007.6,N
1514223255.8,286047008.1,N
1514223275.6,286047008.7,N
1514223295.4,286047007.6,N
1514223315.3,286047006.6,N
1514223335.1,286047007.4,N
1514223355.8,286047003.0,N
1514223375.7,286047005.4,N
1514223395.5,286047008.5,N
1514223415.3,286047007.8,N
1514223435.2,286047011.6,Y
1514223455.9,286047009.0,P
1514223475.7,286047006.5,N
1514223495.6,286047006.3,P
1514223515.4,286047007.0,Y
1514223535.2,286046997.1,P
1514223555.1,286047001.0,N
1514223556.0,286047001.0,N
1514223575.8,286047000.4,N
1514223595.6,286047002.5,N
1514223615.5,286047003.3,N
1514223635.3,286047000.3,N
1514223655.1,286047002.9,N
1514223675.8,286047006.0,N
1514223695.7,286047004.5,N
1514223715.5,286047004.7,N
1514223735.3,286047007.1,N
1514223755.2,286047005.8,N
1514223775.9,286047005.3,N
1514223795.7,286047005.6,N
1514223815.6,286047003.7,N
1514223835.4,286047003.2,N
1514223855.2,286047001.6,N
1514223875.1,286047001.6,N
1514223876.0,286047001.6,N
1514223895.8,286047001.6,N
1514223915.6,286047003.2,N
1514223935.5,286047003.9,N
1514223955.3,286047004.3,N
1514223975.1,286047002.2,N
1514223995.8,286047005.4,N
1514224015.7,286047003.2,N
1514224035.5,286047004.9,N
1514224055.3,286047005.8,N
1514224075.2,286047005.9,N
1514224095.9,286047005.8,N
1514224115.7,286047003.1,N
1514224135.6,286047001.6,N
1514224155.4,286047002.5,N
1514224175.2,286047002.4,N
1514224195.1,286047005.9,Y
1514224196.0,286047005.9,P
1514224215.8,286047003.6,P
1514224235.6,286047002.5,N
1514224255.5,286047002.0,N
1514224275.3,286047000.6,N
1514224295.1,286046998.5,N
1514224315.8,286046997.1,N
1514224335.7,286046996.5,N
1514224355.5,286047000.0,N
1514224375.3,286047000.2,N
1514224395.2,286046999.9,N
1514224415.9,286046998.4,N
1514224435.7,286046998.9,N
1514224455.6,286047000.1,N
1514224475.4,286046997.3,N
1514224495.2,286046999.3,N
1514224515.1,286046997.6,N
1514224516.0,286046997.6,N
1514224535.8,286046995.1,N
1514224555.6,286046996.1,N
1514224575.5,286046994.8,N
1514224595.3,286046992.6,N
1514224615.1,286046994.8,N
1514224635.8,286046991.9,N
1514224655.7,286046993.0,N
1514224675.5,286046995.3,N
1514224695.3,286047000.9,N
1514224715.2,286047002.3,N
1514224735.9,286047000.1,N
1514224755.7,286047003.8,N
1514224775.6,286047001.3,N
1514224795.4,286047007.1,N
