#timestamp,LO_Frequency,Hit,StdDev 
1609032335.8,286047016.6,P
1609032355.7,286047018.4,P
1609032375.5,286047017.0,P
1609032395.3,286047016.6,Y
1609032415.2,286046998.6,P
1609032435.0,286046999.4,N
1609032435.9,286046999.4,N
1609032455.7,286046998.7,N
1609032475.6,286046999.2,N
1609032495.4,286046998.6,N
1609032515.3,286047002.3,N
1609032535.1,286047000.8,N
1609032536.0,286047000.8,N
1609032555.8,286047001.1,N
1609032575.7,286047000.1,N
1609032595.5,286046999.9,N
1609032615.3,286047001.2,N
1609032635.2,286047000.0,N
1609032655.0,286047001.9,N
1609032655.9,286047011.9,N
1609032675.8,286047000.2,N
1609032695.6,286047002.1,N
1609032715.4,286047004.0,N
1609032735.3,286047001.9,N
1609032755.1,286047004.4,N
1609032775.8,286047003.9,N
1609032795.7,286047001.4,N
1609032815.5,286047001.6,N
1609032835.4,286047003.6,N
1609032855.2,286047006.0,N
1609032875.0,286047005.3,N
1609032875.9,286047005.3,N
1609032895.8,286047003.3,N
1609032915.6,286047005.7,N
1609032935.4,286047005.6,N
1609032955.3,286047003.0,N
1609032975.1,286047005.5,N
1609032995.9,286047003.1,N
1609033015.7,286047003.5,N
1609033035.5,286047004.9,N
1609033055.4,286047005.5,N
1609033075.2,286047005.5,N
1609033095.0,286047005.4,N
1609033095.9,286047005.4,N
1609033115.8,286047005.2,N
1609033135.6,286047004.9,N
1609033155.5,286047007.3,Y
1609033175.3,286047001.4,P
1609033195.1,286047001.9,N
1609033215.9,286047002.4,N
1609033235.7,286047002.0,N
1609033255.6,286047004.2,Y
1609033275.4,286047000.3,P
1609033295.2,286047001.2,N
1609033315.1,286047001.2,N
1609033316.0,286047001.2,N
1609033335.8,286046998.5,N
1609033355.7,286046998.2,N
1609033375.5,286046998.1,N
1609033395.3,286046999.6,N
1609033415.2,286046998.8,N
1609033435.0,286047000.4,N
1609033435.9,286047000.4,N
1609033455.8,286047000.9,N
1609033475.6,286047000.8,N
1609033495.4,286046998.2,N
1609033515.3,286046999.9,N
1609033535.1,286047001.9,N
1609033536.0,286047001.9,N
1609033555.8,286047001.9,N
1609033575.7,286047002.2,N
1609033595.5,286047002.1,N
1609033615.3,286047003.9,N
1609033635.2,286047003.2,N
1609033655.0,286047005.2,Y
1609033655.9,286047005.2,P
1609033675.8,286047005.3,N
1609033695.6,286047003.4,N
1609033715.4,286047005.5,N
1609033735.3,286047005.9,Y
1609033755.1,286047000.0,P
1609033775.9,286047001.7,N
1609033795.7,286047004.0,N
1609033815.5,286047002.1,N
1609033835.4,286047003.8,N
1609033855.2,286047001.7,N
1609033875.0,286047003.1,N
1609033875.9,286047003.1,N
1609033895.8,286047004.1,Y
1609033915.6,286046998.5,P
1609033935.5,286047000.3,N
1609033955.3,286047002.6,N
1609033975.1,286047002.7,N
1609033995.9,286046999.8,N
1609034015.7,286047002.7,N
1609034035.6,286047002.1,N
1609034055.4,286047001.7,N
1609034075.2,286047001.8,N
1609034095.1,286047004.4,Y
1609034096.0,286047004.4,P
1609034115.8,286047003.9,N
1609034135.7,286047004.0,P
1609034155.5,286047004.9,Y
1609034175.3,286047002.9,P
1609034195.2,286047004.6,P
1609034215.0,286047003.2,P
1609034215.9,286047003.2,Y
1609034235.8,286046999.1,P
1609034255.6,286046999.1,N
1609034275.4,286047000.7,N
1609034295.3,286047000.0,N
1609034315.1,286047002.7,N
1609034335.9,286047002.2,N
1609034355.7,286047002.2,N
1609034375.5,286047000.1,N
1609034395.4,286047000.3,N
