#timestamp,LO_Frequency,Hit,StdDev 
1457600415.7,286047002.9,N
1457600435.5,286046998.5,N
1457600455.4,286046998.1,N
1457600475.2,286046999.0,N
1457600495.0,286046998.5,N
1457600495.9,286046998.5,N
1457600515.7,286047000.6,N
1457600535.6,286047000.3,N
1457600555.4,286047000.2,N
1457600575.2,286047002.6,N
1457600595.1,286047001.8,N
1457600596.0,286047001.8,N
1457600615.8,286047004.6,N
1457600635.6,286047009.6,Y
1457600655.5,286047011.7,P
1457600675.3,286047007.8,N
1457600695.1,286047007.7,N
1457600715.9,286047012.0,Y
1457600735.7,286047005.7,P
1457600755.5,286047008.5,P
1457600775.4,286047010.7,P
1457600795.2,286047010.1,Y
1457600815.0,286046999.8,P
1457600815.9,286046999.8,N
1457600835.8,286047000.9,N
1457600855.6,286047001.0,N
1457600875.4,286047001.9,N
1457600895.3,286047000.2,N
1457600915.1,286047002.2,N
1457600935.8,286047003.6,N
1457600955.7,286047001.4,N
1457600975.5,286047001.4,N
1457600995.3,286047001.9,N
1457601015.2,286047001.2,N
1457601035.9,286046998.3,N
1457601055.7,286047000.6,N
1457601075.6,286047001.9,N
1457601095.4,286047006.0,N
1457601115.2,286047003.3,N
1457601135.0,286047002.9,N
1457601136.0,286047002.9,N
1457601155.8,286047003.5,N
1457601175.6,286047008.7,Y
1457601195.5,286047005.9,P
1457601215.3,286047007.1,P
1457601235.1,286047006.9,P
1457601255.9,286047012.1,Y
1457601275.7,286047008.8,P
1457601295.5,286047007.3,P
1457601315.3,286047004.5,P
1457601335.2,286047006.5,Y
1457601355.0,286047001.3,P
1457601355.9,286047001.3,N
1457601375.8,286047005.7,N
1457601395.6,286047010.2,Y
1457601415.4,286047002.6,P
1457601435.3,286046998.6,N
1457601455.1,286046997.5,N
1457601456.0,286046997.5,N
1457601475.8,286046992.5,N
1457601495.6,286046992.4,N
1457601515.5,286046994.3,N
1457601535.3,286046993.6,N
1457601555.1,286046992.6,N
1457601575.9,286046991.9,N
1457601595.7,286046993.3,N
1457601615.5,286046993.4,N
1457601635.4,286046996.0,N
1457601655.2,286046996.3,N
1457601675.0,286046999.6,N
1457601675.9,286046999.6,N
1457601695.8,286046996.1,N
1457601715.6,286046999.6,N
1457601735.4,286046997.5,N
1457601755.3,286046998.8,N
1457601775.1,286046996.7,N
1457601776.0,286046996.7,N
1457601795.8,286046997.9,N
1457601815.6,286046995.2,N
1457601835.5,286046994.1,N
1457601855.3,286046989.9,Y
1457601875.2,286046988.6,P
1457601895.9,286046989.6,N
1457601915.7,286046987.0,P
1457601935.6,286046987.2,Y
1457601955.4,286046996.4,P
1457601975.2,286046993.3,N
1457601995.0,286046993.9,N
1457601996.0,286046993.9,N
1457602015.8,286046991.9,Y
1457602035.6,286047000.3,P
1457602055.5,286047000.8,N
1457602075.3,286046999.9,N
1457602095.1,286047000.7,N
1457602115.8,286046995.6,N
1457602135.7,286046995.0,N
1457602155.5,286046991.7,N
1457602175.3,286046994.1,N
1457602195.2,286046995.6,N
1457602215.9,286046996.8,N
1457602235.7,286046998.1,N
1457602255.6,286046997.9,N
1457602275.4,286046992.5,N
1457602295.2,286046990.1,Y
1457602315.1,286046997.4,P
1457602316.0,286046997.4,P
1457602335.8,286046998.5,P
1457602355.6,286046998.6,N
1457602375.5,286047002.5,Y
1457602395.3,286047003.4,P
1457602415.1,286047003.6,N
1457602435.9,286047004.0,N
1457602455.7,286047015.2,Y
1457602475.5,286047000.9,P
1457602495.4,286046998.0,P
1457602515.2,286046995.2,N
1457602535.0,286046995.3,N
1457602535.9,286046995.3,N
1457602555.8,286046997.6,N
1457602575.6,286046999.0,N
1457602595.4,286046998.8,N
1457602615.3,286047020.8,Y
1457602635.1,286047037.7,P
1457602636.0,286047037.7,N
1457602655.8,286047018.3,N
1457602675.7,286047015.2,N
1457602695.5,286047009.6,N
1457602715.3,286047008.1,N
1457602735.2,286047008.9,N
1457602755.9,286047004.8,N
1457602775.7,286047008.3,N
1457602795.5,286047010.4,N
1457602815.4,286047029.5,N
1457602835.2,286047032.5,N
1457602855.0,286047036.5,N
1457602855.9,286047036.5,N
1457602875.8,286047038.2,N
1457602895.6,286047042.4,Y
1457602915.4,286047023.8,P
1457602935.3,286047026.1,P
1457602955.1,286047029.1,P
1457602975.9,286047025.4,Y
1457602995.7,286047005.8,P
1457603015.5,286047004.7,N
1457603035.3,286047010.1,N
1457603055.2,286047008.8,N
1457603075.0,286047008.0,N
1457603075.9,286047008.0,N
1457603095.7,286047011.9,N
1457603115.6,286047012.6,N
1457603135.4,286047012.6,N
1457603155.2,286047011.7,N
1457603175.1,286047011.4,N
1457603176.0,286047011.4,N
1457603195.8,286047011.7,N
1457603215.6,286047007.9,N
1457603235.5,286047019.6,Y
1457603255.3,286047017.1,P
1457603275.1,286047018.2,P
1457603295.9,286047012.0,P
1457603315.7,286047019.4,Y
1457603335.5,286047005.0,P
1457603355.4,286047008.9,N
1457603375.2,286047017.2,P
1457603395.0,286047015.2,Y
1457603395.9,286047015.2,P
1457603415.8,286047001.1,N
1457603435.6,286046996.5,N
1457603455.4,286047001.2,N
1457603475.3,286047000.0,N
1457603495.1,286047005.4,N
1457603496.0,286047005.4,N
1457603515.8,286047006.4,N
1457603535.7,286047002.2,N
1457603555.5,286047001.4,N
1457603575.3,286047006.1,N
1457603595.1,286047010.8,N
1457603615.9,286047001.3,N
1457603635.7,286046999.0,N
1457603655.5,286046997.4,N
1457603675.4,286046999.4,N
1457603695.2,286047001.2,N
1457603715.0,286046999.2,N
1457603715.9,286046999.2,N
1457603735.8,286047002.1,N
1457603755.6,286047005.6,N
1457603775.4,286047005.5,N
1457603795.3,286047010.5,N
1457603815.1,286047014.2,Y
1457603816.0,286047014.2,P
1457603835.8,286047013.1,N
1457603855.7,286047009.1,N
1457603875.5,286047009.0,N
1457603895.3,286047003.4,N
1457603915.2,286047004.8,N
1457603935.9,286047005.0,N
1457603955.7,286047001.7,N
1457603975.6,286047005.9,N
1457603995.4,286047006.7,N
