#timestamp,LO_Frequency,Hit,StdDev 
1581411615.7,286046998.6,N
1581411635.6,286047000.9,N
1581411655.4,286046998.2,N
1581411675.2,286046997.4,N
1581411695.1,286046999.1,N
1581411696.0,286046999.1,N
1581411715.8,286047002.3,N
1581411735.6,286047002.0,N
1581411755.5,286047003.9,N
1581411775.3,286047001.4,N
1581411795.2,286047002.1,N
1581411815.9,286046998.9,N
1581411835.7,286047000.9,N
1581411855.6,286047002.7,N
1581411875.4,286047001.9,N
1581411895.2,286047001.4,N
1581411915.1,286047002.3,N
1581411916.0,286047002.3,N
1581411935.8,286047002.2,N
1581411955.7,286047002.6,N
1581411975.5,286047000.6,N
1581411995.3,286047002.6,N
1581412015.2,286047001.9,N
1581412035.0,286047004.4,N
1581412035.9,286047004.4,N
1581412055.8,286047002.5,N
1581412075.6,286047001.7,N
1581412095.5,286047005.4,Y
1581412115.3,286047003.4,P
1581412135.1,286047000.3,N
1581412155.9,286046998.9,N
1581412175.7,286046999.4,N
1581412195.5,286046996.6,N
1581412215.4,286046998.9,N
1581412235.2,286046999.4,N
1581412255.1,286046998.8,N
1581412256.0,286046998.8,N
1581412275.8,286046999.4,N
1581412295.6,286046999.0,N
1581412315.5,286046996.8,N
1581412335.3,286047000.9,N
1581412355.1,286047000.5,N
1581412375.9,286046999.9,N
1581412395.7,286047001.4,N
1581412415.6,286047002.5,N
1581412435.4,286046999.8,N
1581412485.3,286046999.8,E
1581412495.2,286047001.8,N
1581412515.0,286047002.1,P
1581412515.9,286047002.1,P
1581412535.8,286047002.5,Y
1581412555.6,286047000.8,P
1581412575.6,286046998.2,P
1581412595.4,286046998.6,N
1581412615.2,286046998.6,N
1581412635.1,286046998.2,N
1581412636.0,286046998.2,N
1581412655.8,286046998.2,N
1581412675.7,286047002.5,N
1581412695.5,286047000.7,N
1581412715.3,286046998.3,N
1581412735.2,286046998.7,N
1581412755.0,286046999.3,N
1581412755.9,286046999.3,N
1581412775.8,286046996.7,N
1581412795.6,286046996.8,N
1581412815.4,286046999.0,N
1581412835.3,286046998.6,N
1581412855.1,286046996.6,N
1581412875.9,286046999.5,N
1581412895.7,286046998.5,N
1581412915.5,286046998.6,N
1581412935.4,286046998.2,N
1581412955.2,286046999.7,N
1581412975.0,286046999.1,N
1581412975.9,286046999.1,N
1581412995.8,286046997.0,N
1581413015.6,286046996.6,N
1581413035.5,286046996.9,N
1581413055.8,286046998.7,N
1581413075.6,286046997.1,N
1581413095.5,286046999.1,N
1581413115.3,286046999.0,N
1581413135.1,286046998.8,N
1581413155.9,286046996.5,N
1581413175.7,286046999.2,N
1581413195.6,286046997.3,N
1581413215.4,286046997.7,N
1581413235.2,286046998.0,N
1581413255.1,286046995.3,Y
1581413256.0,286046995.3,P
1581413275.8,286046999.2,N
1581413295.7,286046996.5,N
1581413315.5,286046997.0,N
1581413335.3,286046997.7,N
1581413355.2,286046996.8,N
1581413375.9,286046997.8,N
1581413395.7,286046997.8,N
1581413415.6,286046996.3,Y
1581413435.4,286047000.3,P
1581413455.3,286046999.7,N
1581413475.1,286047000.4,N
1581413476.0,286047000.4,N
1581413495.8,286047001.1,N
1581413515.7,286046999.7,N
1581413535.5,286047002.4,N
1581413555.3,286047002.8,N
1581413575.2,286047004.2,N
1581413595.0,286047002.0,N
1581413595.9,286047002.0,N
1581413615.8,286047001.5,N
1581413635.6,286047001.3,N
1581413655.4,286047000.3,N
1581413675.3,286047002.7,N
1581413695.1,286046999.9,N
1581413715.9,286047000.7,N
1581413735.7,286047001.0,N
1581413755.5,286047002.1,N
1581413775.4,286046999.9,N
1581413795.2,286047001.2,N
1581413815.0,286047001.7,N
1581413815.9,286047001.7,N
1581413835.8,286047001.0,N
1581413855.6,286047000.0,N
1581413875.5,286047002.0,N
1581413895.3,286047000.2,N
1581413915.1,286047000.8,N
1581413935.9,286047000.9,N
1581413955.7,286046999.2,N
1581413975.6,286046998.2,N
1581413995.4,286046998.4,N
1581414015.2,286047000.2,N
1581414035.1,286047002.5,N
1581414036.0,286047002.5,N
1581414055.8,286047000.4,N
1581414075.6,286047001.0,N
1581414095.5,286047000.3,N
1581414115.3,286047000.1,N
1581414135.2,286047001.1,N
1581414155.9,286047000.0,N
1581414175.7,286047000.9,N
1581414195.6,286046998.7,N
1581414215.4,286046997.0,N
1581414235.2,286046997.7,N
1581414255.1,286046995.5,Y
1581414256.0,286046995.5,P
1581414275.8,286046997.6,N
1581414295.7,286046997.4,N
1581414315.5,286046999.4,N
1581414335.3,286046997.6,N
1581414355.2,286046995.3,Y
1581414375.0,286046999.3,P
1581414375.9,286046999.3,N
1581414395.8,286046998.8,N
1581414415.6,286046997.0,Y
1581414435.4,286046997.6,P
1581414455.3,286046994.9,P
1581414475.1,286046997.4,N
1581414495.9,286046997.5,N
1581414515.7,286046998.0,N
1581414535.5,286046997.2,N
1581414555.4,286046999.4,N
1581414575.2,286046999.5,N
1581414595.1,286046999.1,N
1581414596.0,286046999.1,N
1581414615.8,286046998.8,N
1581414635.6,286046997.5,N
1581414655.5,286046997.8,N
1581414675.3,286046995.8,Y
1581414695.2,286046996.7,P
1581414715.9,286046997.8,P
1581414735.7,286046999.6,N
1581414755.6,286046999.1,N
1581414775.4,286046996.9,Y
1581414795.2,286046998.7,P
1581414815.1,286046997.4,P
1581414816.0,286046997.4,P
1581414835.8,286046997.0,Y
1581414855.7,286047000.4,P
1581414875.5,286046998.1,N
1581414895.3,286047001.0,N
1581414915.2,286047000.8,N
1581414935.0,286047000.6,N
1581414935.9,286047000.6,N
1581414955.8,286047000.8,N
1581414975.6,286047000.4,N
1581414995.4,286046999.0,N
1581415015.3,286046998.4,N
1581415035.1,286046999.2,N
1581415055.9,286046999.4,N
1581415075.7,286047000.5,N
1581415095.5,286046998.2,N
1581415115.4,286046998.9,N
1581415135.2,286046998.3,N
1581415155.0,286047000.7,N
1581415155.9,286047000.7,N
1581415175.8,286046998.7,N
1581415195.6,286046998.2,N
