#timestamp,LO_Frequency,Hit 
1501635615.8,286046961.8,N
1501635635.6,286046958.5,N
1501635655.4,286046962.5,N
1501635675.3,286046962.2,N
1501635695.1,286046961.2,N
1501635715.8,286046957.1,N
1501635735.7,286046959.1,N
1501635755.5,286046956.7,N
1501635775.3,286046958.8,N
1501635795.2,286046958.8,N
1501635815.9,286046960.3,N
1501635835.7,286046958.2,N
1501635855.6,286046958.3,N
1501635875.4,286046960.7,N
1501635895.2,286046960.2,N
1501635915.1,286046961.2,N
1501635916.0,286046961.2,N
1501635935.8,286046960.2,N
1501635955.6,286046962.0,N
1501635975.5,286046962.7,N
1501635995.3,286046959.7,N
1501636015.1,286046961.5,N
1501636035.9,286046961.7,N
1501636055.7,286046965.6,N
1501636075.5,286046965.8,N
1501636095.3,286046965.8,N
1501636115.2,286046964.7,N
1501636135.0,286046966.8,N
1501636135.9,286046966.8,N
1501636155.7,286046967.2,N
1501636175.6,286046969.1,N
1501636195.4,286046968.7,N
1501636215.2,286046967.7,N
1501636235.1,286046969.5,N
1501636236.0,286046969.5,N
1501636255.8,286046970.6,N
1501636275.6,286046968.5,N
1501636295.5,286046966.6,N
1501636315.3,286046966.6,N
1501636335.1,286046967.5,N
1501636355.9,286046966.1,N
1501636375.7,286046964.7,N
1501636395.5,286046964.5,N
1501636415.4,286046967.6,N
1501636435.2,286046969.1,N
1501636455.0,286046968.7,N
1501636455.9,286046968.7,N
1501636475.8,286046967.1,N
1501636495.6,286046967.1,N
1501636515.4,286046968.6,N
1501636535.2,286046968.7,N
1501636555.1,286046969.0,N
1501636556.0,286046969.0,N
1501636575.8,286046970.4,N
1501636595.6,286046969.8,N
1501636615.5,286046969.9,N
1501636635.3,286046970.5,N
1501636655.1,286046968.4,N
1501636675.9,286046968.3,N
1501636695.7,286046970.4,N
1501636715.5,286046967.7,N
1501636735.4,286046968.1,N
1501636755.2,286046968.2,N
1501636775.0,286046968.0,N
1501636775.9,286046968.0,N
1501636795.8,286046968.6,N
1501636815.6,286046970.0,N
1501636835.4,286046968.4,N
1501636855.3,286046972.0,N
1501636875.1,286046971.7,N
1501636876.0,286046971.7,N
1501636895.8,286046970.3,N
1501636915.7,286046967.4,N
1501636935.5,286046961.5,N
1501636955.3,286046964.2,N
1501636975.2,286046965.1,N
1501636995.9,286046965.8,N
1501637015.7,286046967.6,N
1501637035.6,286046968.7,N
1501637055.4,286046968.9,N
1501637075.2,286046966.7,N
1501637095.0,286046968.4,N
1501637095.9,286046968.4,N
1501637115.8,286046970.3,N
1501637135.6,286046970.1,N
1501637155.4,286046970.7,N
1501637175.3,286046970.7,N
1501637195.1,286046968.2,N
1501637215.6,286046969.0,N
1501637235.4,286046967.4,N
1501637255.3,286046967.2,N
1501637275.1,286046967.6,N
1501637295.8,286046966.6,N
1501637315.7,286046968.1,N
1501637335.5,286046969.1,N
1501637355.3,286046968.8,N
1501637375.2,286046967.8,N
1501637395.9,286046968.9,N
1501637415.7,286046969.0,N
1501637435.6,286046966.7,N
1501637455.4,286046968.5,N
1501637475.2,286046970.3,N
1501637495.0,286046967.2,N
1501637496.0,286046967.2,N
1501637515.8,286046966.7,N
1501637535.6,286046967.4,N
1501637555.4,286046964.8,N
1501637575.3,286046965.2,N
1501637595.1,286046965.2,N
1501637615.8,286046967.3,N
1501637635.7,286046969.2,N
1501637655.5,286046966.6,N
1501637675.3,286046965.0,N
1501637695.2,286046964.7,N
1501637715.9,286046966.6,N
1501637735.7,286046968.6,N
1501637755.6,286046968.2,N
1501637775.4,286046966.1,N
1501637795.2,286046970.7,N
1501637815.1,286046967.7,N
1501637816.0,286046967.7,N
1501637835.8,286046971.5,N
1501637855.6,286046970.5,N
1501637875.4,286046970.1,N
1501637895.3,286046968.1,N
1501637915.1,286046969.9,N
1501637935.8,286046968.1,N
1501637955.7,286046970.4,N
1501637975.5,286046972.2,N
1501637995.3,286046970.3,N
1501638015.2,286046968.1,N
1501638035.9,286046968.9,N
1501638055.7,286046970.0,N
1501638075.6,286046972.1,N
1501638095.4,286046967.8,N
1501638115.2,286046964.5,N
1501638135.1,286046966.4,N
1501638136.0,286046966.4,N
1501638155.3,286046967.1,N
1501638175.2,286046968.7,N
1501638195.0,286046967.9,N
1501638195.9,286046967.9,N
1501638215.7,286046969.2,N
1501638235.6,286046966.3,N
1501638255.4,286046966.7,N
1501638275.2,286046968.1,N
1501638295.1,286046970.6,N
1501638296.0,286046970.6,N
1501638315.8,286046969.6,N
1501638335.6,286046970.4,N
1501638355.5,286046970.4,N
1501638375.3,286046967.8,N
1501638395.1,286046967.5,N
1501638415.9,286046966.7,N
1501638435.7,286046967.5,N
1501638455.5,286046967.0,N
1501638475.4,286046967.6,N
1501638495.2,286046964.6,N
1501638515.0,286046965.6,N
1501638515.9,286046965.6,N
1501638535.8,286046966.6,N
1501638555.6,286046966.3,N
1501638575.5,286046967.2,N
1501638595.3,286046967.4,N
1501638615.1,286046964.9,N
1501638635.9,286046963.9,N
1501638655.7,286046963.2,N
1501638675.5,286046961.3,N
1501638695.4,286046964.0,N
1501638715.2,286046963.5,N
1501638735.0,286046963.1,N
1501638735.9,286046963.1,N
1501638755.8,286046963.9,N
1501638775.6,286046961.7,N
1501638795.4,286046963.9,N
1501638815.2,286046962.9,N
1501638835.1,286046964.9,N
1501638836.0,286046964.9,N
1501638855.8,286046967.2,N
1501638875.6,286046964.5,N
1501638895.5,286046961.8,N
1501638915.3,286046960.4,N
1501638935.1,286046958.1,N
1501638955.9,286046958.3,N
1501638975.7,286046961.9,N
1501638995.5,286046963.4,N
1501639015.4,286046964.1,N
1501639035.2,286046965.6,N
1501639055.0,286046967.0,N
1501639055.9,286046967.0,N
1501639075.8,286046967.2,N
1501639095.6,286046966.6,N
1501639115.4,286046967.7,N
1501639135.3,286046966.1,N
1501639155.1,286046964.9,N
1501639156.0,286046964.9,N
1501639175.8,286046964.5,N
1501639195.6,286046964.9,N
