#timestamp,LO_Frequency,Hit,StdDev 
1644904815.1,286047000.6,N
1644904835.9,286046998.2,N
1644904855.7,286046998.6,N
1644904875.5,286047001.0,N
1644904895.4,286047000.9,N
1644904915.2,286047000.8,N
1644904935.0,286047001.0,N
1644904935.9,286047001.0,N
1644904955.8,286047000.9,N
1644904975.6,286047002.1,N
1644904995.5,286047000.3,N
1644905015.3,286047002.7,N
1644905035.1,286046999.8,N
1644905055.9,286047002.5,N
1644905075.7,286047000.6,N
1644905095.6,286047000.7,N
1644905115.4,286046998.3,N
1644905135.2,286047000.3,N
1644905155.1,286046998.7,N
1644905156.0,286046998.7,N
1644905175.8,286047001.0,N
1644905195.7,286047000.6,N
1644905215.5,286047002.0,N
1644905235.3,286047000.0,N
1644905255.2,286046999.9,N
1644905275.9,286047000.3,N
1644905295.7,286047000.4,N
1644905315.6,286047000.7,N
1644905335.4,286047001.9,N
1644905355.2,286047000.2,N
1644905375.1,286047001.4,N
1644905376.0,286047001.4,N
1644905395.8,286047004.3,Y
1644905415.7,286046999.7,P
1644905435.5,286047000.5,N
1644905455.3,286047000.9,N
1644905475.2,286046999.9,N
1644905495.0,286047000.6,N
1644905495.9,286047000.6,N
1644905515.8,286047000.2,N
1644905535.6,286047000.8,N
1644905555.4,286047000.0,N
1644905575.3,286047000.2,N
1644905595.1,286046999.8,N
1644905615.8,286047002.4,Y
1644905635.7,286047000.7,P
1644905655.5,286047002.3,P
1644905675.4,286047000.8,N
1644905695.2,286046996.6,Y
1644905715.0,286046996.1,P
1644905715.9,286046996.1,N
1644905735.8,286046997.1,N
1644905755.6,286046998.0,N
1644905775.4,286046997.3,N
1644905795.3,286046996.7,N
1644905815.1,286046999.2,N
1644905835.9,286046997.7,N
1644905855.7,286046997.5,N
1644905875.5,286046995.1,Y
1644905895.4,286046998.3,P
1644905915.2,286046999.9,N
1644905935.0,286047000.9,N
1644905936.0,286047000.9,N
1644905955.8,286047001.0,N
1644905975.6,286046998.2,N
1644905995.5,286046999.0,N
1644906015.3,286046997.9,N
1644906035.1,286046994.9,Y
1644906055.9,286046999.0,P
1644906075.7,286046999.0,P
1644906095.6,286046998.1,P
1644906115.4,286046996.5,Y
1644906135.2,286047001.1,P
1644906155.1,286047000.9,N
1644906156.0,286047000.9,N
1644906175.8,286047000.6,N
1644906195.7,286047000.2,N
1644906215.5,286047000.8,N
1644906235.3,286047000.8,N
1644906255.2,286046998.5,N
1644906275.0,286047000.3,N
1644906275.9,286047000.3,N
1644906295.8,286047000.2,N
1644906315.6,286047002.6,Y
1644906335.4,286047000.6,P
1644906355.3,286046998.3,P
1644906375.1,286046999.4,N
1644906395.9,286046999.1,N
1644906415.7,286047001.2,N
1644906435.5,286047001.1,N
1644906455.4,286047000.3,N
1644906475.2,286047001.5,N
1644906495.0,286047001.7,N
1644906495.9,286047001.7,N
1644906515.8,286047002.7,N
1644906535.6,286047000.7,N
1644906555.5,286047002.5,N
1644906575.3,286047002.6,N
1644906595.1,286047002.6,N
1644906615.9,286047001.7,N
1644906635.7,286047000.5,N
1644906655.5,286047000.2,N
1644906675.4,286047000.5,N
1644906695.2,286046999.9,N
1644906715.1,286047002.5,N
1644906716.0,286047002.5,N
1644906735.8,286047000.0,N
1644906755.6,286047002.2,N
1644906775.5,286047000.5,N
1644906795.3,286047000.8,N
1644906815.1,286046998.6,N
1644906835.9,286046998.1,N
1644906855.7,286046998.4,N
1644906875.6,286046999.1,N
1644906895.4,286047000.7,N
1644906915.2,286047001.5,N
1644906935.1,286047003.9,N
1644906936.0,286047003.9,N
1644906955.8,286047001.6,N
1644906975.7,286047002.1,N
1644906995.5,286047002.2,N
1644907015.3,286047001.5,N
1644907035.2,286047001.5,N
1644907055.0,286047002.0,N
1644907055.9,286047002.0,N
1644907075.8,286047003.6,N
1644907095.6,286047001.9,N
1644907115.4,286047002.2,N
1644907135.3,286047001.7,N
1644907155.1,286047001.7,N
1644907175.8,286047003.7,N
1644907195.7,286047004.0,N
1644907215.5,286047005.5,Y
1644907235.4,286047002.0,P
1644907255.2,286047002.5,P
1644907275.0,286047001.6,P
1644907275.9,286047001.6,Y
1644907295.8,286047000.6,P
1644907315.6,286047000.2,N
1644907335.4,286047002.5,P
1644907355.3,286047002.1,N
1644907375.1,286047000.9,N
1644907395.9,286047000.1,N
1644907415.7,286046998.3,N
1644907435.5,286046996.6,N
1644907455.4,286046997.7,N
1644907475.2,286046996.9,N
1644907495.0,286046999.4,N
1644907496.0,286046999.4,N
1644907515.8,286046999.4,N
1644907535.6,286046999.0,N
1644907555.5,286047001.0,N
1644907575.3,286046999.0,N
1644907595.1,286046999.4,N
1644907615.9,286046997.3,N
1644907635.7,286046996.8,N
1644907655.6,286046996.9,N
1644907675.4,286046996.9,N
1644907695.2,286046997.8,N
1644907715.1,286046995.0,N
1644907716.0,286046995.0,N
1644907735.8,286046997.4,N
1644907755.6,286046997.1,N
1644907775.5,286046997.2,N
1644907795.3,286046998.7,N
1644907815.2,286047000.5,N
1644907835.9,286047000.2,N
1644907855.7,286046998.4,N
1644907875.6,286046998.3,N
1644907895.4,286046998.9,N
1644907915.2,286046998.6,N
1644907935.1,286046999.2,N
1644907936.0,286046999.2,N
1644907955.8,286046999.4,N
1644907975.7,286046999.4,N
1644907995.5,286046998.2,N
1644908015.3,286046998.4,N
1644908035.2,286047001.0,N
1644908055.0,286046999.9,N
1644908055.9,286046999.9,N
1644908075.7,286047000.6,N
1644908095.6,286047001.1,N
1644908115.4,286046998.5,N
1644908135.3,286046998.2,N
1644908155.1,286046998.2,N
1644908156.0,286046998.2,N
1644908175.8,286047001.1,N
1644908195.7,286046998.6,N
1644908215.5,286046998.8,N
1644908235.3,286046998.3,N
1644908255.2,286046998.5,N
1644908275.0,286046999.3,N
1644908275.9,286046999.3,N
1644908295.8,286047001.2,N
1644908315.6,286047000.7,N
1644908335.4,286046999.8,N
1644908355.3,286046999.9,N
1644908375.1,286047000.4,N
1644908395.9,286046999.9,N
