#timestamp,LO_Frequency,Hit,StdDev 
1514282415.4,286047001.0,N
1514282435.3,286046999.1,N
1514282455.1,286046999.5,N
1514282456.0,286046999.5,N
1514282475.8,286046999.0,N
1514282495.7,286046996.5,N
1514282515.5,286047001.1,N
1514282535.3,286046999.3,N
1514282555.2,286046993.7,N
1514282575.0,286046996.3,N
1514282575.9,286046996.3,N
1514282595.8,286046995.8,N
1514282615.6,286046995.7,N
1514282635.4,286046994.7,N
1514282655.3,286046991.9,Y
1514282675.1,286046994.7,P
1514282695.9,286046991.9,P
1514282715.7,286046994.3,N
1514282735.6,286046990.1,Y
1514282755.4,286046995.4,P
1514282775.2,286046998.0,P
1514282795.1,286046996.0,P
1514282796.0,286046996.0,Y
1514282815.8,286046998.2,P
1514282835.6,286047000.4,N
1514282855.5,286046998.1,N
1514282875.3,286046998.1,N
1514282895.2,286047000.0,N
1514282915.9,286047000.5,N
1514282935.7,286047001.0,N
1514282955.6,286047000.6,N
1514282975.4,286046999.9,N
1514282995.3,286047002.2,N
1514283015.1,286047002.3,N
1514283016.0,286047002.3,N
1514283035.8,286047000.5,N
1514283055.7,286047001.2,N
1514283075.5,286046999.4,N
1514283095.3,286046998.6,N
1514283115.2,286046998.0,N
1514283135.0,286046995.8,N
1514283135.9,286046995.8,N
1514283155.8,286046995.4,N
1514283175.6,286046995.0,N
1514283195.4,286046997.3,N
1514283215.3,286047001.1,N
1514283235.1,286047001.9,N
1514283255.9,286047000.2,N
1514283275.7,286047001.2,N
1514283295.5,286047001.2,N
1514283315.4,286047001.0,N
1514283335.2,286047000.5,N
1514283355.0,286046998.2,N
1514283356.0,286046998.2,N
1514283375.8,286046998.1,N
1514283395.6,286046998.2,N
1514283415.5,286046998.3,N
1514283435.3,286046996.6,N
1514283455.1,286046995.4,N
1514283475.9,286046995.8,N
1514283495.7,286046994.4,N
1514283515.6,286046993.9,N
1514283535.4,286046994.8,N
1514283585.3,286046996.7,E
1514283595.2,286046998.5,N
1514283615.0,286047000.0,P
1514283615.9,286047000.0,N
1514283635.8,286046999.1,N
1514283655.6,286046997.1,Y
1514283675.5,286046995.0,P
1514283695.3,286046996.2,N
1514283715.1,286046996.3,N
1514283735.9,286046995.3,N
1514283755.7,286046995.5,N
1514283775.6,286046995.3,Y
1514283795.4,286047001.0,P
1514283815.2,286047000.7,N
1514283835.1,286046998.4,N
1514283836.0,286046998.4,N
1514283855.8,286046998.5,N
1514283875.6,286046998.9,N
1514283895.5,286047001.1,N
1514283915.3,286047000.5,N
1514283935.2,286047000.9,N
1514283955.9,286046999.7,N
1514283975.7,286047000.2,N
1514283995.6,286047001.4,N
1514284015.4,286047000.2,N
1514284035.3,286047002.5,N
1514284055.1,286047002.0,N
1514284056.0,286047002.0,N
1514284075.8,286047000.7,N
1514284095.7,286046999.1,N
1514284115.5,286046999.1,N
1514284135.3,286046997.0,N
1514284155.2,286046997.7,N
1514284175.0,286046996.7,N
1514284175.9,286046996.7,N
1514284195.8,286047000.0,N
1514284215.6,286046999.1,N
1514284235.4,286046999.2,N
1514284255.3,286046996.9,N
1514284275.1,286046996.8,N
1514284295.9,286046996.8,N
1514284315.7,286046998.6,N
1514284335.5,286047000.4,N
1514284355.4,286047006.0,Y
1514284375.2,286047008.9,P
1514284395.0,286047008.6,N
1514284395.9,286047008.6,N
1514284415.8,286047007.9,N
1514284435.6,286047012.3,Y
1514284455.5,286047002.5,P
1514284475.3,286047000.6,N
1514284495.1,286046998.8,N
1514284515.9,286046999.0,N
1514284535.7,286047000.5,N
1514284555.6,286047002.8,N
1514284575.4,286047002.7,N
1514284595.2,286047002.7,N
1514284615.1,286047003.9,N
1514284616.0,286047003.9,N
1514284635.8,286047002.3,N
1514284655.6,286046998.5,N
1514284675.5,286047000.3,N
1514284695.3,286046996.5,N
1514284715.2,286046995.7,N
1514284735.9,286046996.3,N
1514284755.7,286046995.5,N
1514284775.6,286046993.9,N
1514284795.4,286046992.2,N
1514284815.3,286046992.7,N
1514284835.1,286046991.9,N
1514284836.0,286046991.9,N
1514284855.8,286046994.8,N
1514284875.7,286046993.2,N
1514284895.5,286046991.4,N
1514284915.3,286046990.8,N
1514284935.2,286046990.1,N
1514284955.0,286046992.9,N
1514284955.9,286046992.9,N
1514284975.8,286046991.9,N
1514284995.6,286046995.7,N
1514285015.4,286046996.9,N
1514285035.3,286046994.9,N
1514285055.1,286046997.9,N
1514285075.8,286046997.6,N
1514285095.7,286046993.6,N
1514285115.5,286046994.3,N
1514285135.4,286046994.0,N
1514285155.2,286046992.1,N
1514285175.0,286046992.3,N
1514285175.9,286046992.3,N
1514285195.8,286046992.9,N
1514285215.6,286046995.6,N
1514285235.5,286046995.6,N
1514285255.3,286046993.3,Y
1514285275.1,286046999.9,P
1514285295.9,286046999.8,N
1514285315.7,286047004.2,N
1514285335.6,286047005.4,N
1514285355.4,286047007.6,N
1514285375.2,286047006.1,N
1514285395.1,286047007.4,N
1514285396.0,286047007.4,N
1514285415.8,286047004.7,N
1514285435.6,286047006.0,N
1514285455.5,286047003.0,N
1514285475.3,286047005.9,N
1514285495.2,286047003.0,N
1514285515.9,286047001.9,N
1514285535.7,286047003.8,N
1514285555.6,286047002.7,N
1514285575.4,286047003.8,N
1514285595.3,286047003.4,N
1514285615.1,286047003.9,N
1514285616.0,286047003.9,N
1514285635.8,286047002.5,N
1514285655.7,286046999.8,N
1514285675.5,286047000.7,N
1514285695.3,286047000.6,N
1514285715.2,286047000.1,N
1514285735.0,286047001.4,N
1514285735.9,286047001.4,N
1514285755.8,286047004.2,N
1514285775.6,286047002.9,N
1514285795.4,286047004.4,N
1514285815.3,286047000.5,N
1514285835.1,286047000.8,N
1514285855.9,286046999.1,N
1514285875.7,286047001.1,N
1514285895.5,286046998.8,N
1514285915.4,286047001.9,N
1514285935.2,286047003.8,N
1514285955.1,286047001.9,N
1514285956.0,286047001.9,N
1514285975.8,286047002.1,N
1514285995.6,286047000.2,N
