#timestamp,LO_Frequency,Hit,StdDev 
1514610015.3,286047009.7,N
1514610035.1,286047010.0,N
1514610055.8,286047009.1,N
1514610075.7,286047004.9,N
1514610095.5,286047008.0,N
1514610115.3,286047010.3,N
1514610135.2,286047010.6,N
1514610155.9,286047009.9,N
1514610175.7,286047010.2,N
1514610195.6,286047010.0,N
1514610215.4,286047008.0,N
1514610235.2,286047009.9,N
1514610255.0,286047009.8,N
1514610256.0,286047009.8,N
1514610275.8,286047012.6,Y
1514610295.6,286047008.9,P
1514610315.5,286047008.0,P
1514610335.3,286047008.1,P
1514610355.1,286047010.9,Y
1514610375.9,286047003.5,P
1514610395.7,286047003.3,N
1514610415.5,286047001.4,N
1514610435.3,286047003.3,N
1514610455.2,286047005.4,N
1514610475.0,286047004.8,N
1514610475.9,286047004.8,N
1514610495.7,286047002.3,N
1514610515.6,286047001.1,N
1514610535.4,286046997.0,N
1514610555.2,286046995.5,N
1514610575.1,286046993.9,N
1514610576.0,286046993.9,N
1514610595.8,286046995.5,N
1514610615.6,286046995.5,N
1514610635.5,286046996.2,N
1514610655.3,286046993.5,N
1514610675.1,286046994.7,N
1514610695.9,286046991.0,N
1514610715.7,286046991.2,N
1514610735.5,286046992.7,N
1514610755.3,286046991.9,N
1514610775.2,286046990.1,N
1514610795.0,286046990.1,N
1514610795.9,286046990.1,N
1514610815.7,286046988.8,N
1514610835.6,286046988.5,N
1514610855.4,286046988.4,N
1514610875.2,286046984.2,N
1514610895.1,286046984.5,N
1514610896.0,286046984.5,N
1514610915.8,286046986.6,N
1514610935.6,286046986.2,N
1514610955.5,286046988.0,N
1514610975.3,286046983.7,N
1514610995.1,286046985.2,N
1514611015.9,286046983.8,Y
1514611035.7,286046990.4,P
1514611055.5,286046996.4,P
1514611075.4,286046999.9,N
1514611095.2,286047000.3,N
1514611115.0,286046997.1,N
1514611115.9,286046997.1,N
1514611135.8,286046997.5,N
1514611155.6,286046995.2,N
1514611175.4,286046993.8,N
1514611195.2,286046996.7,N
1514611215.1,286046998.3,N
1514611216.0,286046998.3,N
1514611235.8,286046999.3,N
1514611255.6,286046997.0,N
1514611275.5,286046999.6,N
1514611295.3,286047002.6,N
1514611315.1,286047001.2,N
1514611335.9,286046998.3,N
1514611355.7,286046997.3,N
1514611375.5,286046998.7,N
1514611395.4,286046999.4,N
1514611415.2,286046999.1,N
1514611435.0,286046999.8,N
1514611435.9,286046999.8,N
1514611455.8,286047000.3,N
1514611475.6,286046998.1,N
1514611495.4,286047001.0,N
1514611515.2,286047003.9,N
1514611535.1,286047005.5,N
1514611536.0,286047005.5,N
1514611555.8,286047002.1,N
1514611575.6,286047003.8,N
1514611595.5,286047005.8,N
1514611615.3,286047005.5,N
1514611635.1,286047003.7,N
1514611655.9,286047005.1,N
1514611675.7,286047002.9,N
1514611695.5,286047004.0,N
1514611715.4,286047003.4,N
1514611735.2,286047001.4,N
1514611755.0,286046999.8,N
1514611755.9,286046999.8,N
1514611775.8,286047000.5,N
1514611795.6,286047000.6,N
1514611815.4,286047000.5,N
1514611835.2,286046998.9,N
1514611855.1,286046998.5,N
1514611856.0,286046998.5,N
1514611875.8,286046995.3,N
1514611895.7,286046990.2,Y
1514611915.5,286046987.8,P
1514611935.3,286046989.7,N
1514611955.1,286046987.6,N
1514611975.9,286046986.4,N
1514611995.7,286046986.0,N
1514612015.5,286046985.4,N
1514612035.4,286046985.2,N
1514612055.2,286046983.7,Y
1514612075.0,286046997.2,P
1514612075.9,286046997.2,N
1514612095.8,286046996.6,N
1514612115.6,286046996.3,N
1514612135.4,286046993.4,N
1514612155.3,286046995.6,N
1514612175.1,286046993.8,N
1514612176.0,286046993.8,N
1514612195.8,286046992.2,Y
1514612215.7,286046994.9,P
1514612235.5,286046996.5,P
1514612255.3,286046999.5,N
1514612275.2,286046997.5,N
1514612295.9,286046996.9,N
1514612315.7,286046997.0,N
1514612335.6,286046996.5,N
1514612355.4,286046997.8,N
1514612375.2,286046997.1,N
1514612395.0,286046996.4,N
1514612396.0,286046996.4,N
1514612415.8,286046992.2,Y
1514612435.6,286046998.2,P
1514612455.5,286047000.4,N
1514612475.3,286047002.7,N
1514612495.1,286047002.5,N
1514612515.8,286047003.0,N
1514612535.7,286046999.8,N
1514612555.5,286047000.9,N
1514612575.3,286047002.2,N
1514612595.2,286047002.2,N
1514612615.9,286047001.8,N
1514612635.7,286047002.4,N
1514612655.6,286047001.9,N
1514612675.4,286047001.1,N
1514612695.2,286047001.4,N
1514612715.1,286047001.9,N
1514612716.0,286047001.9,N
1514612735.8,286047005.5,Y
1514612755.6,286047007.4,P
1514612775.5,286047008.2,N
1514612795.3,286047010.1,P
1514612815.1,286047012.0,Y
1514612835.9,286047008.5,P
1514612855.7,286047012.0,P
1514612875.5,286047014.0,P
1514612895.4,286047013.3,Y
1514612915.2,286047005.3,P
1514612935.0,286047006.7,N
1514612935.9,286047006.7,P
1514612955.8,286047008.9,Y
1514612975.6,286047004.5,P
1514612995.4,286047010.4,P
1514613015.3,286047009.8,P
1514613035.1,286047009.3,Y
1514613055.8,286047005.3,P
1514613075.7,286047012.4,P
1514613095.5,286047009.8,P
1514613115.3,286047011.6,Y
1514613135.2,286047002.1,P
1514613155.9,286047003.6,N
1514613175.7,286047005.1,N
1514613195.6,286047007.0,N
1514613215.4,286047004.6,N
1514613235.2,286047005.4,N
1514613255.1,286047004.9,N
1514613256.0,286047004.9,N
1514613275.8,286047008.6,Y
1514613295.6,286047003.3,P
1514613315.5,286047003.1,P
1514613335.3,286047004.0,P
1514613355.1,286047003.9,Y
1514613375.9,286046999.0,P
1514613395.7,286046998.4,N
1514613415.5,286046998.8,N
1514613435.4,286046998.0,N
1514613455.2,286046997.5,N
1514613475.0,286046998.8,N
1514613475.9,286046998.8,N
1514613495.7,286047002.0,N
1514613515.6,286047000.7,N
1514613535.4,286046996.2,N
1514613555.2,286046996.1,N
1514613575.1,286046992.1,Y
1514613576.0,286046992.1,P
1514613595.8,286046990.6,N
