#timestamp,LO_Frequency,Hit,StdDev 
1510995615.1,286046993.7,N
1510995635.9,286046993.4,N
1510995655.7,286046993.1,N
1510995675.5,286046991.4,N
1510995695.3,286046989.7,N
1510995715.2,286046989.6,N
1510995735.0,286046989.0,N
1510995735.9,286046989.0,N
1510995755.7,286046992.1,N
1510995775.6,286046996.4,N
1510995795.4,286046993.7,N
1510995815.2,286046992.1,N
1510995835.1,286046992.5,N
1510995836.0,286046992.5,N
1510995855.8,286046993.9,N
1510995875.6,286046997.5,N
1510995895.5,286047002.6,N
1510995915.3,286047002.2,N
1510995935.1,286047001.3,N
1510995955.9,286047000.4,N
1510995975.7,286047001.0,N
1510995995.5,286046998.4,N
1510996015.4,286047002.4,N
1510996035.2,286047003.4,N
1510996055.0,286047000.4,N
1510996055.9,286047000.4,N
1510996075.8,286047004.0,N
1510996095.6,286047002.6,N
1510996115.4,286047001.8,N
1510996135.2,286047002.7,N
1510996155.1,286047000.1,N
1510996156.0,286047000.1,N
1510996175.8,286047000.2,N
1510996195.6,286047001.5,N
1510996215.5,286047001.8,N
1510996235.3,286046999.7,N
1510996255.1,286046999.7,N
1510996275.9,286047001.8,N
1510996295.7,286047003.0,N
1510996315.5,286047003.7,N
1510996335.4,286047000.3,N
1510996355.2,286047003.2,N
1510996375.0,286047005.7,N
1510996375.9,286047005.7,N
1510996395.8,286047003.5,N
1510996415.6,286047003.7,N
1510996435.4,286047005.5,Y
1510996455.3,286047008.7,P
1510996475.1,286047007.8,N
1510996476.0,286047007.8,N
1510996495.8,286047009.3,Y
1510996515.7,286047003.4,P
1510996535.5,286047005.6,P
1510996555.3,286047007.0,P
1510996575.2,286047005.5,Y
1510996595.9,286046999.5,P
1510996615.7,286046996.3,N
1510996635.6,286046995.1,N
1510996655.4,286046990.4,N
1510996675.2,286046993.0,N
1510996695.0,286046990.1,N
1510996696.0,286046990.1,N
1510996715.8,286046992.9,N
1510996735.6,286046991.8,N
1510996755.4,286046993.1,N
1510996775.3,286046988.5,N
1510996795.1,286046988.4,N
1510996815.8,286046982.1,Y
1510996835.7,286046989.4,P
1510996855.5,286046986.2,P
1510996875.3,286046983.0,P
1510996895.2,286046979.1,Y
1510996915.0,286046992.5,P
1510996915.9,286046992.5,P
1510996935.7,286046992.6,P
1510996955.6,286046992.3,Y
1510996975.4,286047005.2,P
1510996995.2,286047007.9,N
1510997015.1,286047009.5,N
1510997016.0,286047009.5,N
1510997035.8,286047012.9,N
1510997055.6,286047017.0,N
1510997075.5,286047015.9,N
1510997095.3,286047017.0,N
1510997115.1,286047017.7,N
1510997135.9,286047018.8,N
1510997155.7,286047017.6,N
1510997175.5,286047018.8,N
1510997195.4,286047016.9,N
1510997215.2,286047015.5,N
1510997235.0,286047013.8,N
1510997235.9,286047013.8,N
1510997255.7,286047008.7,N
1510997275.6,286047007.7,N
1510997295.4,286047011.7,N
1510997315.2,286047012.4,N
1510997335.1,286047010.6,N
1510997336.0,286047010.6,N
1510997355.8,286047013.9,N
1510997375.6,286047015.2,N
1510997395.5,286047015.5,N
1510997415.3,286047015.2,N
1510997435.1,286047015.2,N
1510997455.9,286047014.5,N
1510997475.7,286047016.1,N
1510997495.5,286047016.9,Y
1510997515.4,286047002.0,P
1510997535.2,286046997.1,N
1510997555.0,286046991.8,N
1510997555.9,286046991.8,N
1510997575.8,286046992.1,N
1510997595.6,286046996.2,N
1510997615.4,286046993.6,N
1510997635.2,286046998.0,N
1510997655.1,286046996.2,N
1510997656.0,286046996.2,N
1510997675.8,286046995.9,N
1510997695.6,286046995.7,N
1510997715.5,286046990.6,N
1510997735.3,286046986.8,N
1510997755.1,286046986.5,N
1510997775.9,286046990.8,N
1510997795.7,286046993.9,N
1510997815.5,286046990.5,N
1510997835.4,286046993.4,N
1510997855.2,286046992.1,N
1510997875.0,286046994.7,N
1510997875.9,286046994.7,N
1510997895.8,286046991.4,N
1510997915.6,286046992.3,N
1510997935.4,286046991.3,N
1510997955.2,286046990.9,N
1510997975.1,286046991.2,N
1510997976.0,286046991.2,N
1510997995.8,286046992.5,N
1510998015.6,286046991.7,N
1510998035.5,286046993.8,N
1510998055.3,286046991.6,Y
1510998075.1,286046993.5,P
1510998095.9,286046990.8,P
1510998115.7,286046989.8,P
1510998135.5,286046988.1,Y
1510998155.4,286046995.5,P
1510998175.2,286046994.5,N
1510998195.0,286046993.5,P
1510998196.0,286046993.5,Y
1510998215.8,286046998.2,P
1510998235.6,286046999.8,N
1510998255.4,286046998.3,N
1510998275.3,286047003.8,N
1510998295.1,286047005.8,N
1510998315.8,286047000.8,N
1510998335.7,286046998.8,N
1510998355.5,286046998.5,N
1510998375.3,286046998.5,N
1510998395.2,286046999.7,N
1510998415.9,286047004.2,N
1510998435.7,286047003.6,N
1510998455.6,286047001.3,N
1510998475.4,286046998.6,N
1510998495.2,286047001.2,N
1510998515.0,286047003.9,N
1510998516.0,286047003.9,N
1510998535.8,286047008.7,N
1510998555.6,286047008.1,N
1510998575.4,286047010.4,N
1510998595.3,286047012.7,Y
1510998615.1,286047015.1,P
1510998635.8,286047013.4,N
1510998655.7,286047014.1,N
1510998675.5,286047019.8,Y
1510998695.3,286047011.7,P
1510998715.2,286047010.0,P
1510998735.0,286047009.8,P
1510998735.9,286047009.8,Y
1510998755.8,286047003.3,P
1510998775.6,286047008.6,N
1510998795.4,286047010.6,P
1510998815.2,286047005.5,N
1510998835.1,286047001.8,N
1510998836.0,286047001.8,N
1510998855.8,286047001.0,N
1510998875.6,286046999.1,N
1510998895.5,286046999.6,N
1510998915.3,286046999.1,N
1510998935.1,286046998.1,N
1510998955.9,286047002.6,N
1510998975.7,286047006.9,N
1510998995.5,286047005.6,N
1510999015.4,286047004.1,N
1510999035.2,286046998.4,N
1510999055.0,286046997.0,N
1510999055.9,286046997.0,N
1510999075.8,286046999.6,N
1510999095.6,286046998.2,N
1510999115.4,286047002.2,N
1510999135.2,286047003.6,N
1510999155.1,286047003.8,N
1510999156.0,286047003.8,N
1510999175.8,286047003.7,N
1510999195.6,286046999.4,N
