#timestamp,LO_Frequency,Hit,StdDev 
1544119215.5,286046990.4,N
1544119235.3,286046993.1,N
1544119255.1,286046989.0,N
1544119275.9,286046988.9,N
1544119295.7,286046989.1,N
1544119315.5,286046993.1,N
1544119335.4,286046993.9,N
1544119355.2,286046991.8,N
1544119375.1,286046991.8,N
1544119376.0,286046991.8,N
1544119395.8,286046995.8,N
1544119415.6,286046994.2,N
1544119435.5,286046994.8,N
1544119455.3,286046994.8,N
1544119475.1,286046990.9,N
1544119495.9,286046990.2,N
1544119515.7,286046990.5,N
1544119535.6,286046988.9,N
1544119555.4,286046992.9,N
1544119575.2,286046993.2,N
1544119595.1,286046990.9,N
1544119596.0,286046990.9,N
1544119615.8,286046991.0,N
1544119635.7,286046994.2,N
1544119655.5,286046994.0,N
1544119675.3,286046990.1,Y
1544119695.2,286047004.0,P
1544119715.0,286047002.5,N
1544119715.9,286047002.5,N
1544119735.8,286047001.5,N
1544119755.6,286047004.3,N
1544119775.4,286047006.4,N
1544119795.3,286047012.4,N
1544119815.1,286047012.3,N
1544119835.8,286047009.5,N
1544119855.7,286047011.3,N
1544119875.5,286047012.4,N
1544119895.4,286047009.5,N
1544119915.2,286047010.1,N
1544119935.0,286047009.2,N
1544119935.9,286047009.2,N
1544119955.8,286047005.0,N
1544119975.6,286047005.7,N
1544119995.4,286047005.1,N
1544120015.3,286047007.1,N
1544120035.1,286047003.4,N
1544120055.9,286047004.3,N
1544120075.7,286047002.4,N
1544120095.5,286046999.8,N
1544120115.4,286047001.2,N
1544120135.2,286046999.6,N
1544120155.0,286046999.5,N
1544120155.9,286046999.5,N
1544120175.8,286046997.0,N
1544120195.6,286046995.7,N
1544120215.5,286046994.2,N
1544120235.3,286046994.8,N
1544120255.1,286046992.2,N
1544120275.9,286046992.9,N
1544120295.7,286046991.5,N
1544120315.5,286046988.7,N
1544120335.4,286046988.6,N
1544120355.2,286046992.6,N
1544120375.1,286046996.6,N
1544120376.0,286046996.6,N
1544120395.8,286046998.8,N
1544120415.6,286046997.0,N
1544120435.5,286046998.3,N
1544120455.3,286047003.8,N
1544120475.1,286047005.5,N
1544120495.9,286047007.1,N
1544120515.7,286047005.5,N
1544120535.6,286047003.1,N
1544120555.4,286047003.4,N
1544120575.2,286047006.0,N
1544120595.1,286047005.4,N
1544120596.0,286047005.4,N
1544120615.8,286047006.1,N
1544120635.6,286047011.6,N
1544120655.5,286047014.1,N
1544120675.3,286047015.3,N
1544120695.2,286047013.3,N
1544120715.9,286047007.8,N
1544120735.7,286047004.6,N
1544120755.6,286047003.0,N
1544120775.4,286047004.9,N
1544120795.2,286047005.2,N
1544120815.1,286047003.5,N
1544120816.0,286047003.5,N
1544120835.8,286047003.1,N
1544120855.7,286047005.3,N
1544120875.5,286047001.7,N
1544120895.3,286047000.0,N
1544120915.2,286047001.2,N
1544120935.9,286047005.5,N
1544120955.7,286047006.7,N
1544120975.6,286047006.0,N
1544120995.4,286047003.1,N
1544121015.2,286047005.6,N
1544121035.1,286047001.6,N
1544121036.0,286047001.6,N
1544121055.8,286046999.9,N
1544121075.7,286046998.7,N
1544121095.5,286046999.5,N
1544121115.3,286046998.2,N
1544121135.2,286047002.5,N
1544121155.0,286047003.0,N
1544121155.9,286047003.0,N
1544121175.8,286047004.8,N
1544121195.6,286047010.0,N
1544121215.4,286047013.3,Y
1544121235.3,286047006.7,P
1544121255.1,286047005.0,P
1544121275.9,286047006.0,P
1544121295.7,286047004.4,Y
1544121315.5,286046995.0,P
1544121335.4,286046994.5,N
1544121355.2,286046992.7,N
1544121375.0,286046987.0,N
1544121376.0,286046987.0,N
1544121395.8,286046985.9,N
1544121415.6,286046986.0,N
1544121435.5,286046987.9,N
1544121455.3,286046988.1,N
1544121475.1,286046987.4,N
1544121495.9,286046987.5,N
1544121515.7,286046992.5,N
1544121535.6,286046994.0,N
1544121555.4,286046995.2,N
1544121575.2,286046997.4,N
1544121595.1,286047003.5,N
1544121596.0,286047003.5,N
1544121615.8,286047003.4,N
1544121635.6,286047003.0,N
1544121655.5,286047005.8,N
1544121675.3,286047004.2,N
1544121695.2,286047000.3,N
1544121715.9,286046999.2,N
1544121735.7,286046997.0,N
1544121755.6,286046996.5,N
1544121775.4,286046997.3,N
1544121795.3,286046996.6,N
1544121815.1,286046995.5,N
1544121816.0,286046995.5,N
1544121835.8,286046999.3,N
1544121855.7,286047004.0,N
1544121875.5,286047009.8,N
1544121895.3,286047014.7,N
1544121915.2,286047019.3,N
1544121935.0,286047019.8,N
1544121935.9,286047019.8,N
1544121955.8,286047018.0,N
1544121975.6,286047019.7,N
1544121995.4,286047017.6,N
1544122015.3,286047014.8,N
1544122035.1,286047010.1,N
1544122055.8,286047007.0,N
1544122075.7,286047001.5,N
1544122095.5,286047000.5,N
1544122115.3,286047001.3,N
1544122135.2,286047001.3,N
1544122155.0,286047005.6,N
1544122155.9,286047005.6,N
1544122175.8,286047011.8,N
1544122195.6,286047013.8,N
1544122215.4,286047010.9,N
1544122235.3,286047016.8,N
1544122255.1,286047019.2,N
1544122275.9,286047018.7,N
1544122295.7,286047015.6,N
1544122315.5,286047013.5,N
1544122335.4,286047012.4,N
1544122355.2,286047008.9,N
1544122375.0,286047006.6,N
1544122375.9,286047006.6,N
1544122395.8,286047005.8,N
1544122415.6,286047002.1,N
1544122435.4,286047000.5,N
1544122455.3,286046998.2,N
1544122475.1,286046995.6,N
1544122495.9,286046996.4,N
1544122515.7,286046996.3,N
1544122535.5,286046994.3,N
1544122555.4,286046992.4,N
1544122575.2,286046992.0,N
1544122595.0,286046995.9,N
1544122595.9,286046995.9,N
1544122615.8,286046997.2,N
1544122635.6,286046997.4,N
1544122655.5,286046999.4,N
1544122675.3,286046996.8,N
1544122695.1,286046996.0,N
1544122715.9,286046996.0,N
1544122735.7,286046992.0,N
1544122755.5,286046994.7,N
1544122775.4,286046991.0,N
1544122795.2,286046991.3,N
