#timestamp,LO_Frequency,Hit,StdDev 
1544310015.2,286046996.8,N
1544310035.0,286046998.9,N
1544310035.9,286046998.9,N
1544310055.8,286046995.5,N
1544310075.6,286046994.3,Y
1544310095.5,286046986.3,P
1544310115.3,286046994.6,N
1544310135.1,286046991.8,N
1544310155.9,286046992.2,N
1544310175.7,286046990.8,N
1544310195.6,286046989.0,Y
1544310215.4,286046996.6,P
1544310235.2,286046997.4,N
1544310255.1,286046995.7,N
1544310256.0,286046995.7,N
1544310275.8,286046996.4,N
1544310295.6,286046997.4,N
1544310315.5,286046995.8,N
1544310335.3,286046993.7,Y
1544310355.2,286046996.6,P
1544310375.9,286046997.4,P
1544310395.7,286046995.5,P
1544310415.6,286046995.0,Y
1544310435.4,286047001.2,P
1544310455.3,286046998.4,N
1544310475.1,286047001.2,N
1544310476.0,286047001.2,N
1544310495.8,286047001.0,N
1544310515.7,286047001.1,N
1544310535.5,286047000.6,N
1544310555.3,286047000.5,N
1544310575.2,286047000.8,N
1544310595.0,286047001.2,N
1544310595.9,286047001.2,N
1544310615.8,286047001.1,N
1544310635.6,286046998.9,N
1544310655.4,286046999.6,N
1544310675.3,286046997.0,N
1544310695.1,286046996.7,N
1544310715.9,286046998.6,N
1544310735.7,286046998.1,N
1544310755.5,286046999.2,N
1544310775.4,286046998.4,N
1544310795.2,286046999.6,N
1544310815.0,286046997.9,N
1544310815.9,286046997.9,N
1544310835.8,286046996.5,N
1544310855.6,286046996.5,N
1544310875.5,286046996.5,N
1544310895.3,286046997.7,N
1544310915.1,286046997.6,N
1544310935.9,286046999.5,N
1544310955.7,286046996.5,N
1544310975.5,286046998.8,N
1544310995.4,286046998.9,N
1544311015.2,286046999.2,N
1544311035.1,286046997.1,N
1544311036.0,286046997.1,N
1544311055.8,286046996.6,N
1544311075.6,286046997.2,N
1544311095.5,286046997.7,N
1544311115.3,286046997.0,N
1544311135.2,286046999.5,N
1544311155.9,286046999.2,N
1544311175.7,286046997.3,N
1544311195.6,286046997.8,N
1544311215.4,286046995.3,Y
1544311235.2,286046999.8,P
1544311255.1,286047002.8,N
1544311256.0,286047002.8,N
1544311275.8,286047001.8,N
1544311295.7,286047002.5,N
1544311315.5,286047000.8,N
1544311335.3,286046999.4,N
1544311355.2,286046997.0,N
1544311375.0,286046994.9,N
1544311375.9,286046994.9,N
1544311395.8,286046996.1,N
1544311415.6,286046998.0,N
1544311435.4,286046997.7,N
1544311455.3,286046996.7,N
1544311475.1,286046997.3,N
1544311495.8,286046997.9,N
1544311515.7,286046994.9,N
1544311535.5,286046997.8,N
1544311555.4,286046995.2,N
1544311575.2,286046995.4,N
1544311595.0,286046996.1,N
1544311595.9,286046996.1,N
1544311615.8,286046996.3,N
1544311635.6,286046995.9,N
1544311655.4,286046995.7,N
1544311675.3,286046996.0,N
1544311695.1,286046993.7,N
1544311715.9,286046998.0,N
1544311735.7,286046995.8,N
1544311755.5,286046993.3,N
1544311775.4,286046993.9,N
1544311795.2,286046996.7,N
1544311815.0,286046995.2,N
1544311816.0,286046995.2,N
1544311835.8,286046995.8,N
1544311855.6,286046995.3,N
1544311875.5,286046994.5,Y
1544311895.3,286046999.4,P
1544311915.1,286047011.9,P
1544311935.9,286047002.1,N
1544311955.7,286047002.6,N
1544311975.6,286047001.7,N
1544311995.4,286047002.4,N
1544312015.2,286047000.3,N
1544312035.1,286047004.4,N
1544312036.0,286047004.4,N
1544312055.8,286047002.7,N
1544312075.7,286047002.7,N
1544312095.5,286046999.7,N
1544312115.3,286047002.5,N
1544312135.2,286047001.3,N
1544312155.0,286047002.1,N
1544312155.9,286047002.1,N
1544312175.7,286047002.3,N
1544312195.6,286046999.7,N
1544312215.4,286047000.2,N
1544312235.3,286047002.3,N
1544312255.1,286047002.0,N
1544312256.0,286047002.0,N
1544312275.8,286047002.2,N
1544312295.7,286047002.1,N
1544312315.5,286047003.6,N
1544312335.3,286047004.8,N
1544312355.2,286047008.5,Y
1544312375.0,286047004.9,P
1544312375.9,286047004.9,P
1544312395.8,286047002.9,N
1544312415.6,286047003.2,N
1544312435.4,286047004.2,Y
1544312455.3,286047002.7,P
1544312475.1,286047004.4,P
1544312495.9,286046999.8,N
1544312515.7,286047003.4,N
1544312535.5,286047004.7,N
1544312555.4,286047003.3,N
1544312575.2,286047006.0,Y
1544312595.1,286047002.3,P
1544312596.0,286047002.3,P
1544312615.8,286046998.5,P
1544312635.6,286046999.8,N
1544312655.5,286047000.6,N
1544312675.3,286046999.9,N
1544312695.1,286047000.6,N
1544312715.9,286047001.2,N
1544312735.7,286047000.3,N
1544312755.6,286046999.7,N
1544312775.4,286047000.4,N
1544312795.2,286047000.0,N
1544312815.1,286046999.8,N
1544312816.0,286046999.8,N
1544312835.8,286047002.3,N
1544312855.7,286047002.8,N
1544312875.5,286046999.7,N
1544312895.3,286047001.0,N
1544312915.2,286047000.4,N
1544312935.9,286047000.0,N
1544312955.7,286047001.1,N
1544312975.6,286047001.9,N
1544312995.4,286047000.1,N
1544313015.3,286047000.0,N
1544313035.1,286046999.9,N
1544313036.0,286046999.9,N
1544313055.8,286047000.1,N
1544313075.7,286047002.1,N
1544313095.5,286047002.6,N
1544313115.3,286047000.6,N
1544313135.2,286046998.2,N
1544313155.0,286047000.2,N
1544313155.9,286047000.2,N
1544313175.8,286046998.9,N
1544313195.6,286047000.0,N
1544313215.4,286046998.9,N
1544313235.3,286046998.6,N
1544313255.1,286047000.6,N
1544313275.9,286047000.2,N
1544313295.7,286047001.8,N
1544313315.5,286046999.7,N
1544313335.4,286047004.2,Y
1544313355.2,286047004.7,P
1544313375.0,286047007.3,P
1544313375.9,286047007.3,N
1544313395.8,286047007.6,N
1544313415.6,286047004.6,N
1544313435.5,286047004.8,N
1544313455.3,286047005.0,N
1544313475.1,286047004.5,N
1544313495.9,286047004.7,N
1544313515.7,286047005.2,N
1544313535.6,286047007.2,Y
1544313555.4,286047002.4,P
1544313575.2,286047001.7,N
1544313595.1,286047003.5,N
1544313596.0,286047003.5,N
