#timestamp,LO_Frequency,Hit,StdDev 
1585054815.5,286046998.3,N
1585054835.4,286047001.2,N
1585054855.2,286046999.2,N
1585054875.1,286046998.0,N
1585054876.0,286046998.0,N
1585054895.8,286046997.1,N
1585054915.6,286047000.9,N
1585054935.5,286047000.1,N
1585054955.3,286047000.5,N
1585054975.2,286046997.0,N
1585054995.9,286046994.9,Y
1585055015.7,286046998.6,P
1585055035.6,286046999.0,P
1585055055.4,286046996.7,P
1585055075.3,286046998.7,N
1585055095.1,286046998.3,N
1585055096.0,286046998.3,N
1585055115.8,286047000.3,N
1585055135.7,286047000.4,N
1585055155.5,286046998.6,N
1585055175.4,286046998.3,N
1585055195.2,286046999.1,N
1585055215.0,286046999.8,N
1585055215.9,286046999.8,N
1585055235.8,286047000.0,N
1585055255.8,286047002.4,N
1585055275.6,286047000.3,N
1585055295.4,286046998.6,N
1585055315.3,286046999.9,N
1585055335.1,286046998.1,N
1585055355.8,286046999.0,N
1585055375.7,286046996.8,N
1585055395.5,286046997.3,N
1585055415.4,286046996.7,N
1585055435.2,286046999.6,N
1585055455.0,286046999.1,N
1585055455.9,286046999.1,N
1585055475.8,286046998.2,N
1585055495.6,286047000.5,N
1585055515.5,286047000.1,N
1585055535.3,286046998.9,N
1585055555.1,286046998.9,N
1585055575.9,286046997.6,N
1585055595.7,286046999.3,N
1585055615.6,286046997.9,N
1585055635.4,286046995.7,Y
1585055655.2,286046996.8,P
1585055675.1,286046996.7,N
1585055676.0,286046996.7,P
1585055695.8,286046998.8,N
1585055715.7,286046998.9,N
1585055735.5,286046997.8,N
1585055755.3,286046997.7,N
1585055775.2,286046997.0,Y
1585055795.0,286047002.1,P
1585055795.9,286047002.1,N
1585055815.7,286047002.4,N
1585055835.6,286047000.1,N
1585055855.4,286047001.7,N
1585055875.3,286047005.4,Y
1585055895.1,286046999.7,P
1585055915.8,286047000.9,N
1585055935.7,286047002.1,P
1585055955.5,286047002.3,N
1585055975.4,286047002.7,N
1585055995.2,286047000.1,N
1585056015.0,286046998.6,N
1585056015.9,286046998.6,N
1585056035.8,286047002.0,N
1585056055.6,286047002.7,N
1585056075.5,286047000.1,N
1585056095.3,286047000.3,N
1585056115.1,286047001.9,N
1585056135.9,286047003.4,N
1585056155.7,286047004.9,Y
1585056175.5,286047003.8,P
1585056195.4,286047004.2,P
1585056215.2,286047003.0,N
1585056235.1,286047002.0,N
1585056236.0,286047002.0,N
1585056255.8,286047002.4,N
1585056275.6,286047001.8,N
1585056295.5,286047002.1,N
1585056315.3,286047003.6,Y
1585056335.2,286046998.4,P
1585056355.9,286046998.6,N
1585056375.7,286046998.4,N
1585056395.6,286046999.2,N
1585056415.4,286046995.0,Y
1585056435.2,286046999.0,P
1585056455.1,286046998.5,P
1585056456.0,286046998.5,P
1585056475.8,286046997.5,Y
1585056495.7,286046999.5,P
1585056515.5,286046997.5,P
1585056535.3,286046995.1,P
1585056555.2,286046996.6,N
1585056575.0,286046998.2,N
1585056575.9,286046998.2,N
1585056595.8,286046998.4,N
1585056615.6,286047000.1,N
1585056635.4,286047000.7,N
1585056655.3,286047000.5,N
1585056675.1,286047002.6,N
1585056695.9,286047001.3,N
1585056715.7,286047002.4,N
1585056735.5,286046998.1,N
1585056755.4,286047000.5,N
1585056775.2,286047001.5,N
1585056795.1,286047001.6,N
1585056796.0,286047001.6,N
1585056815.8,286047001.9,N
1585056835.6,286047000.1,N
1585056855.5,286047000.0,N
1585056875.3,286047001.6,N
1585056895.1,286047003.6,N
1585056915.9,286047001.3,N
1585056935.7,286047003.9,N
1585056955.6,286047001.4,N
1585056975.4,286047002.0,N
1585056995.2,286047002.7,N
1585057015.1,286046999.9,N
1585057016.0,286046999.9,N
1585057035.8,286047002.9,N
1585057055.7,286047006.0,N
1585057075.5,286047002.7,N
1585057095.3,286047001.3,N
1585057115.2,286047002.4,N
1585057135.0,286047004.4,N
1585057165.9,286046999.8,E
1585057175.9,286047000.1,N
1585057195.7,286047001.5,P
1585057215.5,286047005.6,P
1585057235.4,286047001.3,N
1585057255.2,286047001.3,N
1585057275.1,286047000.0,N
1585057276.0,286047000.0,N
1585057295.8,286047002.7,N
1585057315.6,286047000.1,N
1585057335.5,286046999.9,N
1585057355.3,286047001.9,N
1585057375.1,286047002.5,N
1585057395.9,286047002.2,N
1585057415.7,286046999.7,N
1585057435.6,286047001.8,N
1585057455.4,286047004.0,N
1585057475.2,286047002.0,N
1585057495.1,286046999.9,N
1585057496.0,286046999.9,N
1585057515.8,286046999.7,N
1585057535.7,286047000.6,N
1585057555.5,286047000.6,N
1585057575.3,286046999.8,N
1585057595.2,286047001.5,N
1585057615.0,286047001.7,N
1585057615.9,286047001.7,N
1585057635.8,286047004.4,Y
1585057655.6,286047001.0,P
1585057675.4,286047000.4,P
1585057695.3,286047002.1,P
1585057715.1,286047002.6,Y
1585057735.9,286046998.6,P
1585057755.7,286046997.1,N
1585057775.5,286046996.9,N
1585057795.4,286046998.9,N
1585057815.2,286046998.9,N
1585057835.0,286047000.8,N
1585057835.9,286047000.8,N
1585057855.8,286047000.0,N
1585057875.6,286046998.9,N
1585057895.5,286046997.8,N
1585057915.3,286046996.7,N
1585057935.1,286046994.9,Y
1585057955.9,286046997.9,P
1585057975.7,286046996.2,P
1585057995.6,286046995.2,P
1585058015.4,286046997.5,N
1585058035.2,286046999.6,N
1585058055.1,286046997.0,N
1585058056.0,286046997.0,N
1585058075.8,286046996.5,N
1585058095.6,286047001.2,N
1585058115.5,286046999.5,N
1585058135.3,286046998.9,N
1585058155.2,286046998.8,N
1585058175.9,286047000.1,N
1585058195.7,286047000.3,N
1585058215.6,286047001.8,N
1585058235.4,286047000.0,N
1585058255.3,286046998.3,N
1585058275.1,286046999.2,N
1585058276.0,286046999.2,N
1585058295.8,286046998.0,N
1585058315.7,286046997.6,N
1585058335.5,286046996.9,N
1585058355.3,286046999.2,N
1585058375.2,286046996.5,N
1585058395.0,286046998.5,N
1585058395.9,286046998.5,N
