#timestamp,LO_Frequency,Hit,StdDev 
1550617215.8,286046998.0,N
1550617235.7,286046996.2,Y
1550617255.5,286046998.6,P
1550617275.4,286046998.9,N
1550617295.2,286046998.9,N
1550617315.0,286046999.4,N
1550617315.9,286046999.4,N
1550617335.8,286047000.6,N
1550617355.6,286047000.6,N
1550617375.4,286046999.0,N
1550617395.3,286046998.4,N
1550617415.1,286046996.6,Y
1550617435.9,286046998.8,P
1550617455.7,286046998.4,P
1550617475.5,286046999.6,N
1550617495.4,286046996.7,Y
1550617515.2,286046999.5,P
1550617535.0,286046996.8,P
1550617536.0,286046996.8,N
1550617555.8,286046999.0,N
1550617575.6,286047000.6,N
1550617595.5,286047002.4,N
1550617615.3,286047000.5,N
1550617635.1,286046999.9,N
1550617655.9,286046998.7,N
1550617675.7,286047000.0,N
1550617695.6,286047000.8,N
1550617715.4,286047000.6,N
1550617735.2,286046998.6,N
1550617755.1,286046996.9,N
1550617756.0,286046996.9,N
1550617775.8,286046999.5,N
1550617795.7,286046999.3,N
1550617815.5,286046998.8,N
1550617835.3,286047000.9,N
1550617855.2,286047000.0,N
1550617875.0,286047000.4,N
1550617875.9,286047000.4,N
1550617895.7,286046999.5,N
1550617915.6,286046999.6,N
1550617935.4,286046998.1,N
1550617955.3,286046999.9,N
1550617975.1,286047002.8,N
1550617976.0,286047002.8,N
1550617995.8,286047000.2,N
1550618015.7,286047000.6,N
1550618035.5,286046999.3,N
1550618055.3,286046997.7,N
1550618075.2,286046997.7,N
1550618095.0,286046998.0,N
1550618095.9,286046998.0,N
1550618115.8,286046997.7,N
1550618135.6,286046997.6,N
1550618155.4,286046997.9,N
1550618175.3,286046998.0,N
1550618195.1,286046997.9,N
1550618215.9,286046995.1,Y
1550618235.7,286046995.3,P
1550618255.5,286046994.9,N
1550618275.4,286046997.5,N
1550618295.2,286046997.7,N
1550618315.0,286046997.7,N
1550618315.9,286046997.7,N
1550618335.8,286046997.5,N
1550618355.6,286046997.1,N
1550618375.5,286046997.0,N
1550618395.3,286046997.8,N
1550618415.1,286046994.9,Y
1550618435.9,286046998.4,P
1550618455.7,286046996.9,P
1550618475.5,286046999.5,N
1550618495.4,286046999.5,N
1550618515.2,286046996.5,Y
1550618535.1,286047000.5,P
1550618536.0,286047000.5,N
1550618555.8,286047002.5,N
1550618575.6,286047002.8,N
1550618595.5,286047002.1,N
1550618615.3,286047002.7,N
1550618635.1,286047002.4,N
1550618655.9,286047002.4,N
1550618675.7,286047001.9,N
1550618695.6,286047001.5,N
1550618715.4,286047003.6,N
1550618735.2,286047001.6,N
1550618755.1,286047001.9,N
1550618756.0,286047001.9,N
1550618775.8,286047003.7,Y
1550618795.7,286047001.6,P
1550618815.5,286046999.7,P
1550618835.3,286047001.3,N
1550618855.2,286047001.7,N
1550618875.0,286047003.5,Y
1550618875.9,286047003.5,P
1550618895.8,286047000.1,N
1550618915.6,286047002.1,N
1550618935.4,286047001.8,N
1550618955.3,286047002.2,N
1550618975.1,286047001.2,N
1550618995.9,286046996.6,Y
1550619015.7,286046997.5,P
1550619035.5,286046997.7,N
1550619055.4,286046999.0,N
1550619075.2,286046998.6,N
1550619095.0,286047011.9,Y
1550619096.0,286047002.8,P
1550619115.8,286047000.0,N
1550619135.6,286047002.4,N
1550619155.5,286047001.3,N
1550619175.3,286047001.8,N
1550619195.1,286047001.4,N
1550619215.9,286047002.9,N
1550619235.7,286047001.7,N
1550619255.5,286047002.5,N
1550619275.4,286047000.6,N
1550619295.2,286047002.6,N
1550619315.1,286047003.5,N
1550619316.0,286047003.5,N
1550619335.8,286047004.4,Y
1550619355.6,286047002.2,P
1550619375.5,286047001.3,P
1550619395.3,286047004.1,P
1550619415.2,286047001.4,N
1550619435.9,286047004.0,Y
1550619455.7,286047002.3,P
1550619475.6,286047002.6,P
1550619495.4,286047002.0,P
1550619515.2,286047001.5,Y
1550619535.1,286047001.0,P
1550619555.8,286046998.6,N
1550619575.7,286046998.1,N
1550619595.5,286047003.7,N
1550619615.4,286047001.7,N
1550619635.2,286047002.6,N
1550619655.0,286046998.6,N
1550619655.9,286046998.6,N
1550619675.8,286046999.9,N
1550619695.6,286047002.0,N
1550619715.4,286047001.0,N
1550619735.3,286047001.0,N
1550619755.1,286047000.3,N
1550619775.9,286047002.2,N
1550619795.7,286047002.1,N
1550619815.5,286046999.0,N
1550619835.4,286047000.9,N
1550619855.2,286047001.0,N
1550619875.1,286046998.5,N
1550619876.0,286046998.5,N
1550619895.8,286046997.1,N
1550619915.6,286046997.1,N
1550619935.5,286046997.7,N
1550619955.3,286046996.6,N
1550619975.2,286047001.1,N
1550619995.0,286047002.8,N
1550619995.9,286047002.8,N
1550620015.7,286047002.2,N
1550620035.6,286047002.2,N
1550620055.4,286047000.8,N
1550620075.3,286046999.4,N
1550620095.1,286047000.7,N
1550620115.9,286047001.5,N
1550620135.7,286047001.6,N
1550620155.5,286047000.3,N
1550620175.4,286047000.4,N
1550620195.2,286047000.3,N
1550620215.0,286046998.7,N
1550620215.9,286046998.7,N
1550620235.8,286046999.2,N
1550620255.6,286046998.2,N
1550620275.5,286047001.9,N
1550620295.3,286047002.2,N
1550620315.1,286047002.3,N
1550620335.9,286047000.2,N
1550620385.7,286047000.2,E
1550620395.7,286047002.8,N
1550620415.5,286047001.8,P
1550620435.3,286047001.6,P
1550620455.2,286047000.7,N
1550620475.0,286047000.5,N
1550620475.9,286047000.5,N
1550620495.8,286047000.4,N
1550620515.6,286047000.4,N
1550620535.4,286047000.1,N
1550620555.3,286047002.3,N
1550620575.1,286047002.5,N
1550620595.9,286047000.6,N
1550620615.7,286047002.0,N
1550620635.5,286047001.3,N
1550620655.4,286047003.9,Y
1550620675.2,286047000.5,P
1550620695.0,286046998.9,P
1550620696.0,286046998.9,N
1550620715.8,286046997.2,N
1550620735.6,286046993.5,Y
1550620755.5,286046995.0,P
1550620775.3,286046999.1,N
1550620795.2,286047000.5,N
