#timestamp,LO_Frequency,Hit,StdDev 
1668067215.6,286047003.6,N
1668067235.5,286047003.9,N
1668067255.3,286047003.7,N
1668067275.1,286047003.5,Y
1668067295.9,286047000.0,P
1668067315.7,286047000.5,N
1668067335.5,286047000.4,N
1668067355.4,286047000.2,N
1668067375.2,286047001.2,N
1668067395.0,286047000.5,N
1668067395.9,286047000.5,N
1668067415.8,286047001.0,N
1668067435.6,286047002.4,N
1668067455.4,286047002.2,N
1668067475.3,286047000.1,N
1668067495.1,286047001.9,N
1668067496.0,286047001.9,N
1668067515.8,286047002.5,N
1668067535.7,286047001.5,N
1668067555.5,286047004.0,Y
1668067575.3,286047002.0,P
1668067595.2,286047002.0,P
1668067615.0,286047002.6,P
1668067615.9,286047002.6,Y
1668067635.7,286046998.1,P
1668067655.6,286046998.6,N
1668067675.4,286047000.9,N
1668067695.2,286047000.6,N
1668067715.1,286047002.2,N
1668067716.0,286047002.2,N
1668067735.8,286047002.8,N
1668067755.6,286047001.3,N
1668067775.5,286047000.2,N
1668067795.3,286047002.3,N
1668067815.1,286047001.9,N
1668067835.9,286047002.5,N
1668067855.7,286047004.3,N
1668067875.5,286047001.5,N
1668067895.4,286047001.9,N
1668067915.2,286047001.7,N
1668067935.0,286047001.5,N
1668067935.9,286047001.5,N
1668067955.8,286047002.1,N
1668067975.6,286046999.7,N
1668067995.4,286047002.5,N
1668068015.3,286047002.3,N
1668068035.1,286046999.9,N
1668068055.8,286047000.2,N
1668068075.7,286046999.7,N
1668068095.5,286046999.7,N
1668068115.3,286047000.9,N
1668068135.2,286047002.3,N
1668068155.0,286047002.3,N
1668068155.9,286047002.3,N
1668068175.7,286047001.6,N
1668068195.6,286047002.0,N
1668068215.4,286047004.0,Y
1668068235.2,286047000.1,P
1668068255.1,286047002.4,P
1668068256.0,286047002.4,N
1668068275.8,286046999.9,N
1668068295.6,286047000.0,N
1668068315.5,286047002.8,N
1668068335.3,286047002.1,N
1668068355.1,286047002.2,N
1668068375.9,286047002.0,N
1668068395.7,286047001.5,N
1668068415.5,286047006.0,Y
1668068435.4,286047002.2,P
1668068455.2,286047002.4,P
1668068475.0,286047003.9,P
1668068476.0,286047003.9,Y
1668068495.8,286047001.2,P
1668068515.6,286047000.8,N
1668068535.5,286046996.5,P
1668068555.3,286046998.6,N
1668068575.1,286047000.3,N
1668068595.9,286047000.9,N
1668068615.7,286047001.1,N
1668068635.5,286047000.5,N
1668068655.4,286047000.2,N
1668068675.2,286047001.0,N
1668068695.0,286047000.6,N
1668068695.9,286047000.6,N
1668068715.8,286046999.7,N
1668068735.6,286047002.6,N
1668068755.4,286047002.8,N
1668068775.3,286047000.4,N
1668068795.1,286047000.4,N
1668068796.0,286047000.4,N
1668068815.8,286047001.0,N
1668068835.7,286046998.1,N
1668068855.5,286046998.6,N
1668068875.3,286047000.7,N
1668068895.2,286046998.1,N
1668068915.9,286047000.8,N
1668068935.7,286047000.5,N
1668068955.6,286047000.7,N
1668068975.4,286046998.2,N
1668068995.2,286046998.2,N
1668069015.1,286047000.8,N
1668069016.0,286047000.8,N
1668069035.8,286046998.6,N
1668069055.6,286046998.6,N
1668069075.5,286047001.0,N
1668069095.3,286046998.5,N
1668069115.1,286046998.8,N
1668069135.9,286046998.8,N
1668069155.7,286046999.4,N
1668069175.5,286046996.8,N
1668069195.4,286046997.2,N
1668069215.2,286046996.6,N
1668069235.0,286046999.4,N
1668069235.9,286046999.4,N
1668069255.8,286046999.2,N
1668069275.6,286046999.3,N
1668069295.4,286046996.5,N
1668069315.3,286046998.4,N
1668069335.1,286047000.9,N
1668069355.8,286046998.9,N
1668069375.7,286046997.0,N
1668069395.5,286046999.0,N
1668069415.3,286046996.5,N
1668069435.2,286046999.6,N
1668069455.0,286046999.2,N
1668069455.9,286046999.2,N
1668069475.7,286046999.6,N
1668069495.6,286046996.7,N
1668069515.4,286046997.6,N
1668069535.2,286046997.2,N
1668069555.1,286046996.7,N
1668069556.0,286046996.7,N
1668069575.8,286046997.8,N
1668069595.6,286046994.9,Y
1668069615.5,286046996.7,P
1668069635.3,286046997.0,P
1668069655.1,286046998.8,N
1668069675.9,286046997.9,N
1668069695.7,286046995.6,Y
1668069715.6,286046998.7,P
1668069735.4,286046999.6,N
1668069755.2,286046996.6,P
1668069775.1,286046998.8,N
1668069776.0,286046998.8,N
1668069795.8,286046998.9,N
1668069815.6,286046998.3,N
1668069835.5,286047001.1,N
1668069855.3,286046999.0,N
1668069875.1,286046996.6,Y
1668069895.9,286046998.3,P
1668069915.7,286046998.7,P
1668069935.5,286046999.3,P
1668069955.4,286046996.6,Y
1668069975.2,286047011.9,P
1668069995.0,286047000.4,N
1668069995.9,286047000.4,N
1668070015.8,286047000.6,N
1668070035.6,286046998.1,N
1668070055.4,286046998.3,N
1668070075.3,286046998.6,N
1668070095.1,286046999.1,N
1668070115.8,286046997.3,N
1668070135.7,286046997.7,N
1668070155.5,286046997.6,N
1668070175.3,286046996.8,N
1668070195.2,286046995.4,N
1668070215.0,286046995.3,N
1668070215.9,286046995.3,N
1668070235.7,286046997.7,N
1668070255.6,286046995.1,N
1668070275.4,286046996.9,N
1668070295.2,286046997.3,N
1668070315.1,286046996.5,N
1668070316.0,286046996.5,N
1668070335.8,286046996.8,N
1668070355.6,286046998.5,N
1668070375.5,286046997.3,N
1668070395.3,286046996.7,N
1668070415.1,286046997.4,N
1668070435.9,286046996.5,N
1668070455.7,286046997.5,N
1668070475.5,286046996.2,N
1668070495.4,286046993.9,N
1668070515.2,286046993.9,N
1668070535.0,286046993.4,Y
1668070536.0,286046993.4,P
1668070555.8,286046996.7,N
1668070575.6,286046997.0,N
1668070595.4,286046997.4,N
1668070615.3,286046994.9,Y
1668070635.1,286047000.3,P
1668070655.9,286046998.1,N
1668070675.7,286046999.1,N
1668070695.5,286046998.8,N
1668070715.4,286047000.7,N
1668070735.2,286047000.0,N
1668070755.0,286047001.0,N
1668070755.9,286047001.0,N
1668070775.8,286046999.9,N
1668070795.6,286047002.7,N
