#timestamp,LO_Frequency,Hit,StdDev 
1624406415.7,286046979.1,N
1624406435.5,286046978.4,N
1624406455.3,286046973.5,N
1624406475.2,286046971.2,N
1624406495.0,286046964.9,N
1624406495.9,286046964.9,N
1624406515.8,286046959.7,N
1624406535.6,286046961.1,N
1624406555.4,286046958.7,N
1624406575.3,286046960.2,N
1624406595.1,286046964.0,N
1624406615.9,286046966.7,N
1624406635.7,286046966.7,N
1624406655.5,286046975.0,N
1624406675.4,286046967.1,N
1624406695.2,286046965.3,N
1624406715.0,286046963.2,N
1624406715.9,286046963.2,N
1624406735.8,286046969.0,N
1624406755.6,286046966.5,N
1624406775.5,286046964.9,N
1624406795.3,286046962.8,N
1624406815.1,286046962.0,Y
1624406835.9,286046992.6,P
1624406855.7,286046987.1,N
1624406875.6,286046988.4,N
1624406895.4,286046984.6,N
1624406915.2,286046984.5,N
1624406935.1,286046990.0,N
1624406936.0,286046990.0,N
1624406955.8,286046989.5,N
1624406975.6,286046989.0,N
1624406995.5,286046994.4,N
1624407015.3,286046997.4,N
1624407035.2,286046998.0,N
1624407055.9,286046995.1,N
1624407075.7,286046993.1,N
1624407095.6,286046994.0,N
1624407115.4,286046991.4,N
1624407135.2,286046992.2,N
1624407155.1,286046996.0,N
1624407156.0,286046996.0,N
1624407175.8,286047001.0,N
1624407195.7,286047005.8,N
1624407215.5,286047008.1,N
1624407235.3,286047007.8,N
1624407255.2,286047005.3,N
1624407275.0,286047007.4,N
1624407275.9,286047007.4,N
1624407295.8,286047013.4,N
1624407315.6,286047020.4,N
1624407335.4,286047026.6,N
1624407355.3,286047033.1,N
1624407375.1,286047034.2,N
1624407395.8,286047039.6,N
1624407415.7,286047040.2,N
1624407435.5,286047041.8,N
1624407455.4,286047042.3,N
1624407475.2,286047042.2,N
1624407495.0,286047043.2,N
1624407495.9,286047043.2,N
1624407515.8,286047045.6,N
1624407535.6,286047044.7,N
1624407555.5,286047054.8,N
1624407575.3,286047054.3,N
1624407595.1,286047051.0,N
1624407615.9,286047051.5,N
1624407635.7,286047052.1,N
1624407655.5,286047051.8,N
1624407675.4,286047050.5,N
1624407695.2,286047048.4,N
1624407715.1,286047047.1,N
1624407716.0,286047047.1,N
1624407735.8,286047047.5,N
1624407755.6,286047046.9,N
1624407775.5,286047042.0,N
1624407795.3,286047036.4,N
1624407815.2,286047023.8,N
1624407835.9,286047020.7,N
1624407855.7,286047019.2,N
1624407875.6,286047018.4,N
1624407895.4,286047015.0,N
1624407915.2,286047015.5,N
1624407935.1,286047016.2,N
1624407936.0,286047016.2,N
1624407955.8,286047021.6,N
1624407975.7,286047017.8,N
1624407995.5,286047013.8,N
1624408015.3,286047012.9,N
1624408035.2,286047012.1,N
1624408055.0,286047014.0,N
1624408055.9,286047014.0,N
1624408075.7,286047009.9,N
1624408095.6,286047006.1,N
1624408115.4,286047005.7,N
1624408135.3,286047005.8,N
1624408155.1,286047010.3,N
1624408175.8,286047011.8,N
1624408195.7,286047008.2,N
1624408215.5,286047008.5,N
1624408235.3,286047006.4,N
1624408255.2,286047013.7,N
1624408275.0,286047010.0,N
1624408275.9,286047010.0,N
1624408295.8,286047008.1,N
1624408315.6,286047009.6,N
1624408335.4,286047011.0,N
1624408355.3,286047013.8,N
1624408375.1,286047012.8,N
1624408395.9,286047015.1,Y
1624408415.7,286047004.5,P
1624408435.5,286047005.3,N
1624408455.4,286047003.0,N
1624408475.2,286047006.5,N
1624408495.0,286047005.1,N
1624408495.9,286047005.1,N
1624408515.8,286047008.3,Y
1624408535.6,286047000.3,P
1624408555.5,286047003.7,N
1624408575.3,286047005.2,N
1624408595.1,286047004.3,N
1624408615.9,286047000.5,N
1624408635.7,286047002.9,N
1624408655.6,286047003.0,N
1624408675.4,286047007.5,Y
1624408695.2,286047015.4,P
1624408715.1,286047016.8,N
1624408716.0,286047016.8,N
1624408735.8,286047012.7,N
1624408755.6,286047014.7,N
1624408775.5,286047013.8,N
1624408795.3,286047010.7,N
1624408815.2,286047009.6,N
1624408835.9,286047012.0,N
1624408855.7,286047011.5,N
1624408875.6,286047017.6,Y
1624408895.4,286047004.0,P
1624408915.3,286046998.3,N
1624408935.1,286046999.6,N
1624408936.0,286046999.6,N
1624408955.8,286046997.1,N
1624408975.7,286047004.0,N
1624408995.5,286047001.5,N
1624409015.3,286047002.3,N
1624409035.2,286047002.5,N
1624409055.0,286047003.2,N
1624409055.9,286047003.2,N
1624409075.8,286047000.0,N
1624409095.6,286047001.6,N
1624409115.4,286047002.7,N
1624409135.3,286047005.8,N
1624409155.1,286047004.8,N
1624409175.8,286047003.1,N
1624409195.7,286047000.6,N
1624409215.5,286047005.3,N
1624409235.4,286047008.9,N
1624409255.2,286047009.1,N
1624409275.0,286047005.5,N
1624409275.9,286047005.5,N
1624409295.8,286047007.0,N
1624409315.6,286047010.6,Y
1624409335.5,286047010.0,P
1624409355.3,286047012.7,P
1624409375.1,286047018.8,P
1624409395.9,286047016.0,N
1624409415.7,286047016.8,Y
1624409435.5,286046997.5,P
1624409455.4,286046997.7,N
1624409475.2,286046996.4,N
1624409495.1,286046991.5,N
1624409496.0,286046991.5,N
1624409515.8,286046987.0,N
1624409535.6,286046994.7,N
1624409555.5,286046997.2,N
1624409575.3,286046999.4,N
1624409595.1,286047004.4,N
1624409615.9,286047005.1,N
1624409635.7,286047004.8,N
1624409655.6,286047008.7,N
1624409675.4,286047009.9,N
1624409695.2,286047009.9,N
1624409715.1,286047010.2,N
1624409716.0,286047010.2,N
1624409735.8,286047010.6,N
1624409755.6,286047010.4,N
1624409775.5,286047010.2,N
1624409795.3,286047017.5,N
1624409815.2,286047020.8,N
1624409835.9,286047021.4,N
1624409855.7,286047026.8,N
1624409875.6,286047022.9,N
1624409895.4,286047017.5,N
1624409915.2,286047015.4,N
1624409935.1,286047017.0,N
1624409936.0,286047017.0,N
1624409955.8,286047018.7,N
1624409975.7,286047017.4,N
1624409995.5,286047019.7,N
