#timestamp,LO_Frequency,Hit,StdDev 
1584362155.5,286046974.2,P
1584362175.3,286046974.3,N
1584362195.1,286046975.4,N
1584362215.9,286046974.3,N
1584362235.7,286046974.6,N
1584362255.5,286046977.1,N
1584362275.4,286046975.3,N
1584362295.2,286046973.1,N
1584362315.1,286046972.7,N
1584362316.0,286046972.7,N
1584362335.8,286046972.9,N
1584362355.6,286046973.2,N
1584362375.5,286046973.1,N
1584362395.3,286046975.2,N
1584362415.1,286046974.0,N
1584362435.9,286046973.6,N
1584362455.7,286046971.3,N
1584362475.6,286046972.3,N
1584362495.4,286046974.0,N
1584362515.2,286046972.2,N
1584362535.1,286046971.7,N
1584362536.0,286046971.7,N
1584362555.8,286046973.5,N
1584362575.7,286046971.4,N
1584362595.5,286046971.7,N
1584362615.3,286046971.2,N
1584362635.2,286046971.9,N
1584362655.9,286046972.0,N
1584362675.7,286046969.7,N
1584362695.6,286046969.5,N
1584362715.4,286046969.8,Y
1584362735.3,286046997.7,P
1584362755.1,286046997.1,N
1584362756.0,286046997.1,N
1584362775.8,286046995.0,N
1584362795.7,286046994.9,N
1584362815.5,286046995.4,N
1584362835.3,286046995.0,N
1584362855.2,286046994.6,N
1584362875.0,286046993.4,N
1584362875.9,286046993.4,N
1584362895.8,286046994.6,N
1584362915.6,286046992.1,N
1584362935.4,286046993.9,N
1584362955.3,286046994.6,N
1584362975.1,286046993.3,N
1584362995.8,286046994.2,N
1584363015.7,286046992.0,N
1584363035.5,286046994.7,N
1584363055.4,286046994.0,N
1584363075.2,286046992.2,N
1584363095.0,286046993.4,N
1584363095.9,286046993.4,N
1584363115.8,286046996.2,N
1584363135.6,286046993.7,N
1584363155.4,286046992.1,N
1584363175.3,286046993.1,N
1584363195.1,286046992.3,N
1584363215.9,286046990.3,N
1584363235.7,286046992.0,N
1584363255.5,286046992.9,N
1584363275.4,286046992.6,Y
1584363295.2,286046997.6,P
1584363315.1,286046997.7,N
1584363316.0,286046997.7,N
1584363335.8,286046997.9,N
1584363355.6,286046995.6,N
1584363375.5,286046995.0,Y
1584363395.3,286047000.8,P
1584363415.1,286046998.2,N
1584363435.9,286046998.5,N
1584363455.7,286046999.0,N
1584363475.6,286046996.9,N
1584363495.4,286046996.7,N
1584363515.2,286046997.2,N
1584363535.1,286046995.7,Y
1584363536.0,286046995.7,P
1584363555.8,286046998.8,N
1584363575.6,286046999.3,N
1584363595.5,286046998.7,N
