#timestamp,LO_Frequency,Hit,StdDev 
1543096815.8,286046999.1,N
1543096835.6,286046999.2,N
1543096855.4,286046996.9,N
1543096875.3,286046997.8,N
1543096895.1,286046997.7,N
1543096915.8,286046997.6,N
1543096935.7,286046995.7,Y
1543096955.5,286046998.1,P
1543096975.4,286046998.5,P
1543096995.2,286046999.4,N
1543097015.0,286046998.4,Y
1543097015.9,286046998.4,P
1543097035.8,286047002.4,P
1543097055.6,286047002.1,N
1543097075.5,286047002.7,N
1543097095.3,286047001.1,N
1543097115.1,286046996.5,N
1543097135.9,286046998.9,N
1543097155.7,286046996.6,N
1543097175.5,286046999.2,N
1543097195.4,286047001.2,N
1543097215.2,286046999.5,N
1543097235.1,286046997.7,N
1543097236.0,286046997.7,N
1543097255.8,286046999.0,N
1543097275.6,286046997.7,N
1543097295.5,286046997.3,N
1543097315.3,286046996.8,N
1543097335.1,286046997.3,N
1543097355.9,286046999.6,N
1543097375.7,286046997.7,N
1543097395.6,286046997.1,N
1543097415.4,286046997.2,N
1543097435.2,286046997.3,N
1543097455.1,286046997.5,N
1543097456.0,286046997.5,N
1543097475.8,286046995.5,N
1543097495.7,286046997.8,N
1543097515.5,286046995.0,N
1543097535.3,286046997.5,N
1543097555.2,286046996.7,N
1543097575.0,286046997.8,N
1543097575.9,286046997.8,N
1543097595.7,286046995.2,N
1543097615.6,286046995.3,N
1543097635.4,286046995.0,Y
1543097655.3,286046996.6,P
1543097675.1,286046998.9,N
1543097695.8,286046999.4,N
1543097715.7,286046998.6,N
1543097735.5,286046999.4,N
1543097755.3,286046998.8,N
1543097775.2,286046996.6,Y
1543097795.0,286047001.2,P
1543097795.9,286047001.2,N
1543097815.8,286046999.4,N
1543097835.6,286046996.5,N
1543097855.4,286046999.6,N
1543097875.3,286046999.0,N
1543097895.1,286047011.9,Y
1543097915.9,286047000.7,P
1543097935.7,286046998.7,N
1543097955.5,286046998.9,N
1543097975.4,286046999.4,N
1543097995.2,286046998.7,N
1543098015.0,286046998.7,N
1543098015.9,286046998.7,N
1543098035.8,286047002.8,Y
1543098055.6,286047000.3,P
1543098075.5,286047001.0,N
1543098095.3,286047000.6,N
1543098115.1,286047000.9,N
1543098135.9,286047000.5,N
1543098155.7,286047000.5,N
1543098175.6,286046998.5,N
1543098195.4,286046998.1,N
1543098215.2,286046998.8,N
1543098235.1,286047000.4,N
1543098236.0,286047000.4,N
1543098255.8,286047001.2,N
1543098275.6,286047000.8,N
1543098295.5,286047002.2,N
1543098315.3,286046999.8,N
1543098335.2,286046999.9,N
1543098355.9,286046998.7,N
1543098375.7,286046996.7,Y
1543098395.6,286046999.4,P
1543098415.4,286046996.6,P
1543098435.2,286046995.3,P
1543098455.1,286046995.6,N
1543098456.0,286046995.6,N
1543098475.8,286046996.6,N
1543098495.7,286046996.8,N
1543098515.5,286046996.8,N
1543098535.3,286046996.5,N
1543098555.2,286046997.8,N
1543098575.0,286046997.4,N
1543098575.9,286046997.4,N
1543098595.8,286046997.9,N
1543098615.6,286046998.0,N
1543098635.4,286046997.0,N
1543098655.3,286046997.3,N
1543098675.1,286046995.3,Y
1543098695.8,286046998.6,P
1543098715.7,286047000.0,N
1543098735.5,286046999.9,N
1543098755.4,286047000.3,N
1543098775.2,286047002.0,N
1543098795.0,286047002.5,N
1543098795.9,286047002.5,N
1543098815.8,286047002.7,N
1543098835.6,286047000.8,N
1543098855.5,286047002.4,N
1543098875.3,286047000.2,N
1543098895.1,286046999.7,N
1543098915.9,286047000.6,N
1543098935.7,286047001.2,N
1543098955.5,286047000.4,N
1543098975.4,286047000.7,N
1543098995.2,286047000.4,N
1543099015.1,286047001.2,N
1543099016.0,286047001.2,N
1543099035.8,286047000.7,N
1543099055.6,286047001.2,N
1543099075.5,286046999.5,N
1543099095.3,286046996.9,N
1543099115.1,286046996.6,N
1543099135.9,286046999.1,N
1543099155.7,286046999.6,N
1543099175.6,286046999.3,N
1543099195.4,286046999.6,N
1543099215.2,286046999.6,N
1543099235.1,286046997.2,N
1543099236.0,286046997.2,N
1543099255.8,286046999.5,N
1543099275.6,286046996.7,N
1543099295.5,286046997.9,N
1543099315.3,286046997.9,N
1543099335.2,286046998.0,N
1543099355.9,286046997.0,N
1543099375.7,286046997.9,N
1543099395.6,286046997.4,N
1543099415.4,286046999.1,N
1543099435.2,286046997.7,N
1543099455.1,286046995.4,Y
1543099456.0,286046995.4,P
1543099475.8,286046997.9,N
1543099495.7,286046998.8,N
1543099515.5,286046999.0,N
1543099535.3,286046998.1,N
1543099555.2,286046999.6,N
1543099575.0,286046997.6,N
1543099575.9,286046997.6,N
1543099595.8,286046997.2,N
1543099615.6,286046998.0,N
1543099635.4,286046995.8,Y
1543099655.3,286046997.3,P
1543099675.1,286046999.2,N
1543099695.9,286046998.2,N
1543099715.7,286046999.1,N
1543099735.5,286046998.9,N
1543099755.4,286046999.6,N
1543099775.2,286046996.7,Y
1543099795.0,286046998.6,P
1543099795.9,286046998.6,P
1543099815.8,286046998.2,P
1543099835.6,286047000.2,N
1543099855.5,286047000.8,N
1543099875.3,286047000.0,N
1543099895.1,286047000.7,N
1543099915.9,286047001.1,N
1543099935.7,286047000.5,N
1543099955.5,286047002.6,N
1543099975.4,286047004.3,Y
1543099995.2,286046999.8,P
1543100015.1,286047002.8,P
1543100016.0,286047002.8,N
1543100035.8,286047002.5,N
1543100055.6,286047002.3,N
1543100075.5,286046999.7,N
1543100095.3,286047002.1,N
1543100115.1,286046999.7,N
1543100135.9,286047001.8,N
1543100155.7,286047001.9,N
1543100175.6,286047003.9,Y
1543100195.4,286047000.4,P
1543100215.2,286047000.0,N
1543100235.1,286047002.8,P
1543100236.0,286047002.8,N
1543100255.8,286046999.8,N
1543100275.7,286047002.8,N
1543100295.5,286047003.7,N
1543100315.3,286047001.5,N
1543100335.2,286047001.4,N
1543100355.0,286047001.9,N
1543100355.9,286047001.9,N
1543100375.7,286047002.2,N
1543100395.6,286047001.6,N
