#timestamp,LO_Frequency,Hit,StdDev 
1455354015.2,286047000.2,N
1455354035.0,286047001.0,N
1455354035.9,286047001.0,N
1455354055.8,286047000.9,N
1455354075.6,286047000.8,N
1455354095.4,286047000.7,N
1455354115.3,286046998.1,N
1455354135.1,286046998.2,N
1455354155.9,286046998.1,N
1455354175.7,286046998.2,N
1455354195.5,286046998.6,N
1455354215.4,286046999.3,N
1455354235.2,286046999.6,N
1455354255.0,286046999.0,N
1455354255.9,286046999.0,N
1455354275.8,286046999.1,N
1455354295.6,286046998.5,N
1455354315.5,286046998.2,N
1455354335.3,286046998.1,N
1455354355.1,286046999.5,N
1455354375.9,286046999.5,N
1455354395.7,286046996.9,N
1455354415.5,286046997.3,N
1455354435.4,286046997.7,N
1455354455.2,286046997.7,N
1455354475.0,286046996.7,N
1455354476.0,286046996.7,N
1455354495.8,286046995.0,Y
1455354515.6,286046996.6,P
1455354535.5,286046999.0,N
1455354555.3,286046997.7,N
1455354575.1,286046995.2,Y
1455354595.9,286046999.3,P
1455354615.7,286046998.7,N
1455354635.6,286047001.0,N
1455354655.4,286046998.5,N
1455354675.2,286046999.9,N
1455354695.1,286047000.0,N
1455354696.0,286047000.0,N
1455354715.8,286047000.5,N
1455354735.7,286046996.9,Y
1455354755.5,286046999.4,P
1455354775.3,286046998.2,P
1455354795.2,286047000.1,N
1455354815.9,286047000.5,N
1455354835.7,286046998.1,N
1455354855.6,286046996.5,Y
1455354875.4,286046999.4,P
1455354895.3,286046999.1,P
1455354915.1,286046998.5,P
1455354916.0,286046998.5,Y
1455354935.8,286047001.2,P
1455354955.7,286046998.2,N
1455354975.5,286046998.1,N
1455355025.4,286047000.2,E
1455355035.3,286047001.0,N
1455355055.1,286046999.9,P
1455355075.9,286046998.8,N
1455355095.7,286046999.3,N
1455355115.6,286046997.1,Y
1455355135.4,286046999.2,P
1455355155.2,286046999.4,N
1455355175.1,286046999.0,P
1455355176.0,286046999.0,Y
1455355195.8,286046999.1,P
1455355215.6,286046996.6,P
1455355235.5,286046997.4,N
1455355255.3,286046999.6,N
1455355275.2,286046997.9,N
1455355295.9,286046997.2,N
1455355315.7,286046997.7,N
1455355335.6,286046999.1,N
1455355355.4,286046998.4,N
1455355375.2,286046998.4,N
1455355395.1,286047000.2,N
1455355396.0,286047000.2,N
1455355415.8,286047000.3,N
1455355435.7,286046999.8,N
1455355455.5,286046998.1,N
1455355475.3,286046999.1,N
1455355495.2,286046996.6,Y
1455355515.0,286047000.8,P
1455355515.9,286047000.8,N
1455355535.8,286047000.7,N
1455355555.6,286047001.1,N
1455355575.4,286047001.2,N
1455355595.3,286046999.9,N
1455355615.1,286046998.5,N
1455355635.8,286047000.5,N
1455355655.7,286046999.9,N
1455355675.5,286047001.7,N
1455355695.4,286047001.6,N
1455355715.2,286047004.2,Y
1455355735.0,286047001.7,P
1455355735.9,286047001.7,N
1455355755.8,286047003.4,P
1455355775.6,286047003.6,Y
1455355795.4,286047002.5,P
1455355815.3,286047002.3,P
1455355835.1,286047001.9,P
1455355855.9,286047002.4,Y
1455355875.7,286047000.5,P
1455355895.5,286047000.0,N
1455355915.4,286046996.6,P
1455355935.2,286046999.4,N
1455355955.1,286046998.1,N
1455355956.0,286046998.1,N
1455355975.8,286046998.9,N
1455355995.6,286046996.9,N
1455356015.5,286046996.8,N
1455356035.3,286046997.9,N
1455356055.1,286046996.0,N
1455356075.9,286046993.9,Y
1455356095.7,286046995.9,P
1455356115.6,286046994.1,P
1455356135.4,286046996.3,N
1455356155.2,286046994.9,Y
1455356175.1,286047001.1,P
1455356176.0,286047001.1,N
1455356195.8,286047001.2,N
1455356215.6,286047000.5,N
1455356235.5,286047002.6,N
1455356255.3,286047003.7,N
1455356275.2,286047004.1,N
1455356295.9,286047003.8,N
1455356315.7,286047003.5,N
1455356335.6,286047004.1,N
1455356355.4,286047002.0,N
1455356375.2,286047001.5,N
1455356395.1,286047004.0,N
1455356396.0,286047004.0,N
1455356415.8,286047002.0,N
1455356435.7,286047004.3,N
1455356455.5,286047004.4,N
1455356475.3,286046999.9,N
1455356495.2,286047000.0,N
1455356515.0,286047000.5,N
1455356515.9,286047000.5,N
1455356535.7,286047000.2,N
1455356555.6,286047000.1,N
1455356575.4,286047000.5,N
1455356595.3,286047001.0,N
1455356615.1,286046998.1,N
1455356635.8,286047000.8,N
1455356655.7,286047001.1,N
1455356675.5,286047001.1,N
1455356695.4,286046996.5,N
1455356715.2,286046997.2,N
1455356735.0,286046995.7,N
1455356735.9,286046995.7,N
1455356755.8,286046997.6,N
1455356775.6,286046994.9,N
1455356795.5,286046994.9,N
1455356815.3,286046997.2,N
1455356835.1,286046997.3,N
1455356855.9,286046996.9,N
1455356875.7,286046999.6,N
1455356895.5,286046997.8,N
1455356915.4,286046996.9,N
1455356935.2,286046996.8,N
1455356955.1,286046995.3,N
1455356956.0,286046995.3,N
1455356975.8,286046994.9,N
1455356995.6,286046997.4,N
1455357015.5,286046997.4,N
1455357035.3,286046997.3,N
1455357055.1,286046996.3,N
1455357075.9,286046994.5,N
1455357095.7,286046994.8,N
1455357115.6,286046992.3,Y
1455357135.4,286046994.3,P
1455357155.2,286046993.6,P
1455357175.1,286046993.3,P
1455357176.0,286046993.3,Y
1455357195.8,286047000.5,P
1455357215.7,286047000.8,N
1455357235.5,286046999.9,N
1455357255.3,286047002.7,N
1455357275.2,286047002.4,N
1455357295.0,286046998.1,N
1455357295.9,286046998.1,N
1455357315.7,286046998.4,N
1455357335.6,286046998.9,N
1455357355.4,286046999.0,N
1455357375.3,286047000.8,N
1455357395.1,286046998.2,N
1455357396.0,286046998.2,N
1455357415.8,286047000.4,N
1455357435.7,286047001.1,N
1455357455.5,286046998.8,N
1455357475.4,286046999.5,N
1455357495.2,286046996.5,N
1455357515.0,286046996.6,N
1455357515.9,286046996.6,N
1455357535.8,286046996.5,N
1455357555.6,286046996.6,N
1455357575.4,286046997.2,N
1455357595.3,286046997.8,N
