#timestamp,LO_Frequency,Hit,StdDev 
1517446815.4,286046999.4,N
1517446835.2,286046996.9,N
1517446855.1,286046999.1,N
1517446856.0,286046999.1,N
1517446875.8,286046999.4,N
1517446895.6,286046999.4,N
1517446915.5,286046999.3,N
1517446935.3,286046997.7,N
1517446955.2,286046995.4,Y
1517446975.9,286046999.1,P
1517446995.7,286046998.6,P
1517447015.6,286046998.2,P
1517447035.4,286047000.8,N
1517447055.2,286047000.0,N
1517447075.1,286047001.1,N
1517447076.0,286047001.1,N
1517447095.8,286046998.3,N
1517447115.7,286047001.2,N
1517447135.5,286047000.6,N
1517447155.3,286047000.0,N
1517447175.2,286046999.9,N
1517447195.0,286047000.6,N
1517447195.9,286047000.6,N
1517447215.8,286047001.0,N
1517447235.6,286047001.0,N
1517447255.4,286046999.1,N
1517447275.3,286046998.6,N
1517447295.1,286047000.4,N
1517447315.8,286047002.8,N
1517447335.7,286047000.9,N
1517447355.5,286047000.5,N
1517447375.4,286047000.9,N
1517447395.2,286046998.2,N
1517447415.0,286046998.4,N
1517447415.9,286046998.4,N
1517447435.8,286046996.9,N
1517447455.6,286046999.2,N
1517447475.5,286046998.7,N
1517447495.3,286046998.3,N
1517447515.1,286046996.9,N
1517447535.9,286046997.3,N
1517447555.7,286046997.7,N
1517447575.6,286046995.6,Y
1517447595.4,286046997.4,P
1517447615.2,286046999.4,N
1517447635.1,286046998.8,N
1517447636.0,286046998.8,N
1517447655.8,286046998.5,N
1517447675.6,286046998.5,N
1517447695.5,286047000.8,N
1517447715.3,286047001.1,N
1517447735.2,286046998.1,N
1517447755.9,286046998.3,N
1517447775.7,286047000.9,N
1517447795.6,286047002.7,N
1517447815.4,286046998.2,N
1517447835.2,286047000.5,N
1517447855.1,286047001.1,N
1517447856.0,286047001.1,N
1517447875.8,286046998.7,N
1517447895.7,286046998.3,N
1517447915.5,286046998.3,N
1517447935.3,286046998.7,N
1517447955.2,286047000.2,N
1517447975.0,286047002.7,N
1517447975.9,286047002.7,N
1517447995.8,286047002.7,N
1517448015.6,286047002.6,N
1517448035.4,286047002.2,N
1517448055.3,286047002.7,N
1517448075.1,286047002.0,N
1517448095.9,286047000.5,N
1517448115.7,286046998.6,N
1517448135.5,286046997.2,N
1517448155.4,286046998.7,N
1517448175.2,286046999.3,N
1517448195.0,286046999.1,N
1517448195.9,286046999.1,N
1517448215.8,286046996.6,N
1517448235.6,286046996.6,N
1517448255.5,286046998.3,N
1517448275.3,286046996.6,N
1517448295.1,286046997.6,N
1517448315.9,286046997.3,N
1517448335.7,286046997.0,N
1517448355.5,286046997.3,N
1517448375.4,286046997.4,N
1517448395.2,286046999.0,N
1517448415.1,286046998.8,N
1517448416.0,286046998.8,N
1517448435.8,286046998.8,N
1517448455.6,286047001.0,N
1517448475.5,286047000.3,N
1517448495.3,286047002.8,N
1517448515.1,286047001.7,N
1517448535.9,286047002.1,N
1517448555.7,286046999.7,N
1517448575.6,286046999.7,N
1517448595.4,286047002.7,N
1517448615.2,286047002.1,N
1517448635.1,286047002.1,N
1517448636.0,286047002.1,N
1517448655.8,286047004.0,N
1517448675.7,286047004.3,N
1517448695.5,286047002.4,N
1517448715.3,286047001.9,N
1517448735.2,286047001.6,N
1517448755.0,286047002.7,N
1517448755.9,286047002.7,N
1517448775.7,286047002.4,N
1517448795.6,286046999.8,N
1517448815.4,286047000.8,N
1517448835.3,286046998.3,N
1517448855.1,286046999.4,N
1517448856.0,286046999.4,N
1517448875.8,286046998.2,N
1517448895.7,286047000.8,N
1517448915.5,286046999.2,N
1517448935.3,286046997.2,N
1517448955.2,286046996.9,N
1517448975.0,286046996.6,N
1517448975.9,286046996.6,N
1517448995.8,286046999.4,N
1517449015.6,286046998.4,N
1517449035.5,286047001.2,N
1517449055.3,286046999.2,N
1517449075.1,286047001.1,N
1517449095.9,286046999.0,N
1517449115.7,286046999.6,N
1517449135.5,286046998.4,N
1517449155.4,286046998.1,N
1517449175.2,286047001.2,N
1517449195.1,286047001.2,N
1517449196.0,286047001.2,N
1517449215.8,286047001.2,N
1517449235.7,286046999.7,N
1517449255.5,286047000.7,N
1517449275.3,286046998.1,N
1517449295.2,286047001.2,N
1517449315.0,286047000.9,N
1517449315.9,286047000.9,N
1517449335.7,286046998.6,N
1517449355.6,286046998.8,N
1517449375.4,286047001.0,N
1517449395.3,286047000.9,N
1517449415.1,286047001.0,N
1517449416.0,286047001.0,N
1517449435.8,286047000.9,N
1517449455.7,286047002.2,N
1517449475.5,286047001.8,N
1517449495.4,286046999.8,N
1517449515.2,286047000.7,N
1517449535.0,286046998.6,N
1517449535.9,286046998.6,N
1517449555.8,286047001.1,N
1517449575.6,286047000.7,N
1517449595.4,286047001.6,N
1517449615.3,286047001.5,N
1517449635.1,286046999.8,N
1517449655.9,286047002.6,N
1517449675.7,286047002.5,N
1517449695.5,286046999.8,N
1517449715.4,286046998.6,N
1517449735.2,286046998.9,N
1517449755.1,286046999.3,N
1517449756.0,286046999.3,N
1517449775.8,286046999.2,N
1517449795.6,286046997.0,N
1517449815.5,286046997.2,N
1517449835.3,286046997.7,N
1517449855.1,286046996.8,N
1517449875.9,286046998.0,N
1517449895.7,286046998.0,N
1517449915.6,286046996.5,N
1517449935.4,286046996.7,N
1517449955.2,286046997.5,N
1517449975.1,286046995.3,N
1517449976.0,286046995.3,N
1517449995.8,286046995.1,N
1517450015.6,286046997.3,N
1517450035.5,286046994.9,N
1517450055.3,286046995.4,N
1517450075.2,286046995.7,N
1517450095.9,286046995.6,N
1517450115.7,286046996.0,N
1517450135.6,286046993.5,N
1517450155.4,286046996.2,N
1517450175.2,286046996.3,N
1517450195.1,286046993.5,Y
1517450196.0,286046993.5,P
1517450215.8,286046997.9,N
1517450235.7,286046994.9,N
1517450255.5,286046996.1,N
1517450275.3,286046993.3,Y
1517450295.2,286046999.4,P
1517450315.0,286046999.5,N
1517450315.9,286046999.5,N
1517450335.8,286046999.1,N
1517450355.6,286046996.6,N
1517450375.4,286046999.0,N
1517450395.3,286046998.9,N
