#timestamp,LO_Frequency,Hit,StdDev 
1689584415.1,286046999.3,N
1689584416.0,286046999.3,N
1689584435.8,286046999.2,N
1689584455.6,286046998.3,N
1689584475.5,286046998.9,N
1689586495.4,286046973.0,P
1689586515.3,286046965.5,P
1689586535.1,286046957.5,Y
1689586555.9,286046971.0,P
1689586575.7,286046966.4,P
1689586595.5,286046962.5,P
1689586615.4,286046956.7,Y
1689586635.2,286046985.0,P
1689586655.1,286046982.0,N
1689586656.0,286046982.0,N
1689586675.8,286046978.6,Y
1689586695.6,286046996.4,P
1689586715.5,286046992.9,N
1689586735.3,286046991.4,N
1689586755.2,286046989.4,N
1689586775.9,286046985.8,N
1689586795.7,286046986.6,N
1689586815.6,286046984.7,Y
1689586835.4,286046994.6,P
1689586855.2,286046990.1,P
1689586875.1,286046990.8,P
1689586876.0,286046990.8,Y
1689586895.8,286046997.0,P
1689586915.7,286046997.6,N
1689586935.5,286046993.3,N
1689586955.3,286046993.8,N
1689586975.2,286046994.1,N
1689586995.0,286046994.8,N
1689586995.9,286046994.8,N
1689587015.8,286046992.4,Y
1689587035.6,286046996.7,P
1689587055.4,286046995.4,P
1689587075.3,286046995.9,P
1689587095.1,286046994.1,Y
1689587115.9,286046996.9,P
1689587135.7,286046997.7,P
1689587155.5,286046997.4,P
1689587175.4,286046997.7,N
1689587195.2,286046994.9,Y
1689587215.0,286046999.2,P
1689587216.0,286046999.2,N
1689587235.8,286046997.2,N
1689587255.6,286046998.0,N
1689587275.5,286046995.7,Y
1689587295.3,286046997.0,P
1689587315.1,286046995.4,P
1689587335.9,286046995.0,P
1689587355.7,286046993.4,Y
1689587375.6,286046999.6,P
1689587395.4,286046996.6,N
1689587415.2,286046996.8,N
1689587435.1,286046995.0,Y
1689587436.0,286046995.0,P
1689587455.8,286046999.0,N
1689587475.7,286046998.9,N
1689587495.5,286046997.0,N
1689587515.3,286046996.5,N
1689587535.2,286046997.0,N
1689587555.0,286046996.6,N
1689587585.9,286046997.4,E
1689587595.9,286046996.7,N
1689587615.7,286046998.6,P
1689587635.5,286046999.0,N
1689587655.4,286046999.1,N
1689587675.2,286046999.6,N
1689587695.1,286046997.3,N
1689587696.0,286046997.3,N
1689587715.8,286046996.7,Y
1689587735.6,286046998.4,P
1689587755.5,286046997.1,P
1689587775.3,286046998.8,N
1689587795.1,286046999.2,N
1689587815.9,286046996.6,Y
1689587835.7,286046999.3,P
1689587855.6,286046999.2,N
1689587875.4,286046999.5,N
1689587895.2,286046996.9,Y
1689587915.1,286046998.8,P
1689587916.0,286046998.8,P
1689587935.8,286046998.1,P
1689587955.7,286046998.4,Y
1689587975.5,286046998.9,P
1689587995.3,286046998.8,P
