#timestamp,LO_Frequency,Hit,StdDev 
1530424815.5,286046989.5,N
1530424835.4,286046984.2,Y
1530424855.2,286046993.5,P
1530424875.0,286046990.2,P
1530424875.9,286046990.2,P
1530424895.8,286046997.4,N
1530424915.6,286046995.6,N
1530424935.5,286046996.5,N
1530424955.3,286047011.9,Y
1530424975.1,286047006.2,P
1530424995.9,286047009.1,N
1530425015.7,286047007.7,N
1530425035.6,286047003.9,N
1530425055.4,286047006.0,N
1530425075.2,286047003.9,N
1530425095.1,286047004.5,N
1530425096.0,286047004.5,N
1530425115.8,286047004.7,N
1530425135.6,286047002.0,N
1530425155.5,286047002.9,N
1530425175.3,286047007.4,N
1530425195.2,286047008.2,N
1530425215.9,286047009.8,N
1530425235.7,286047011.8,Y
1530425255.6,286047010.7,P
1530425275.4,286047011.7,P
1530425295.2,286047009.8,P
1530425315.1,286047014.0,Y
1530425316.0,286047014.0,P
1530425335.8,286047003.4,N
1530425355.7,286047005.0,N
1530425375.5,286047009.0,N
1530425395.3,286047012.2,Y
1530425415.2,286047003.8,P
1530425435.0,286047001.9,N
1530425435.9,286047001.9,N
1530425455.8,286047003.4,N
1530425475.6,286047002.2,N
1530425495.4,286046999.4,N
1530425515.3,286046995.9,N
1530425535.1,286046995.6,N
1530425555.9,286046994.2,N
1530425575.7,286046993.7,N
1530425595.5,286046994.5,N
1530425615.4,286046995.3,N
1530425635.2,286046995.8,N
1530425655.0,286046998.7,N
1530425655.9,286046998.7,N
1530425675.8,286047003.2,N
1530425695.6,286047004.5,N
1530425715.5,286047006.1,N
1530425735.3,286047006.0,N
1530425755.1,286047004.6,N
1530425775.9,286047010.3,N
1530425795.7,286047011.2,N
1530425815.5,286047009.9,N
1530425835.4,286047010.4,N
1530425855.2,286047011.8,N
1530425875.1,286047009.6,N
1530425876.0,286047009.6,N
1530425895.8,286047007.8,N
1530425915.6,286047006.6,N
1530425935.5,286047007.5,N
1530425955.3,286047009.0,N
1530425975.1,286047006.5,N
1530425995.9,286047008.6,N
1530426015.7,286047010.5,N
1530426035.6,286047009.6,N
1530426055.4,286047010.2,N
1530426075.2,286047010.4,N
1530426095.1,286047008.1,N
1530426096.0,286047008.1,N
1530426115.8,286047006.3,N
1530426135.7,286047008.9,N
1530426155.5,286047006.2,N
1530426175.3,286047003.6,N
1530426195.2,286047010.1,Y
1530426215.0,286047006.0,P
1530426215.9,286047006.0,P
1530426235.7,286047001.7,N
1530426255.6,286047003.0,N
1530426275.4,286047007.1,Y
1530426295.3,286047004.0,P
1530426315.1,286047001.3,P
1530426316.0,286047001.3,N
1530426335.8,286047005.6,Y
1530426355.7,286046998.2,P
1530426375.5,286047000.7,N
1530426395.4,286047001.2,N
1530426415.2,286046999.7,N
1530426435.0,286047000.0,N
1530426435.9,286047000.0,N
1530426455.8,286047002.2,N
1530426475.6,286047002.7,N
1530426495.4,286047004.1,N
1530426515.3,286047004.2,N
1530426535.1,286047005.6,Y
1530426555.9,286047001.8,P
1530426575.7,286047001.2,P
1530426595.5,286046998.1,P
1530426615.4,286047001.9,N
1530426635.2,286047000.6,N
1530426655.1,286046998.6,N
1530426656.0,286046998.6,N
1530426675.8,286046996.9,N
1530426695.6,286046991.7,Y
1530426715.5,286046992.0,P
1530426735.3,286046996.3,N
1530426755.1,286046994.2,N
1530426775.9,286046990.3,Y
1530426795.7,286046996.7,P
1530426815.6,286046995.4,P
1530426835.4,286046990.4,P
1530426855.2,286046992.3,Y
1530426875.1,286047000.7,P
1530426876.0,286047000.7,N
1530426895.8,286047000.0,N
1530426915.7,286047002.0,N
1530426935.5,286047001.0,N
1530426955.3,286046996.5,N
1530426975.2,286046993.7,N
1530426995.0,286046997.7,N
1530426995.9,286046997.7,N
1530427015.7,286046994.9,N
1530427035.6,286046995.0,N
1530427055.4,286046997.2,N
1530427075.3,286046998.3,N
1530427095.1,286046996.9,N
1530427096.0,286046996.9,N
1530427115.8,286047000.4,N
1530427135.7,286047004.3,N
1530427155.5,286047003.2,N
1530427175.4,286047009.1,Y
1530427195.2,286047009.3,P
1530427215.0,286047014.9,N
1530427215.9,286047014.9,N
1530427235.8,286047016.4,N
1530427255.6,286047019.7,N
1530427275.4,286047020.5,N
1530427295.3,286047024.6,Y
1530427315.1,286047010.4,P
1530427335.9,286047009.6,P
1530427355.7,286047008.9,P
1530427375.5,286047008.5,Y
1530427395.4,286046996.0,P
1530427415.2,286046992.8,N
1530427435.1,286046989.8,N
1530427436.0,286046989.8,N
1530427455.8,286046988.0,N
1530427475.6,286046980.6,N
1530427495.5,286046981.2,N
1530427515.3,286046979.6,N
1530427535.1,286046978.8,N
1530427555.9,286046976.9,N
1530427575.7,286046971.0,Y
1530427595.6,286046980.8,P
1530427615.4,286046979.0,P
1530427635.2,286046977.7,P
1530427655.1,286046979.6,Y
1530427656.0,286046979.6,P
1530427675.8,286047003.7,P
1530427695.7,286047005.7,N
1530427715.5,286047005.4,N
1530427735.3,286046998.7,N
1530427755.2,286047001.1,N
1530427775.0,286046995.7,N
1530427775.9,286046995.7,N
1530427795.7,286046996.8,N
1530427815.6,286046998.7,N
1530427835.4,286046996.6,N
1530427855.3,286046995.8,N
1530427875.1,286046993.3,N
1530427895.8,286046995.4,N
1530427915.7,286047002.7,N
1530427935.5,286047006.5,N
1530427955.4,286047011.4,N
1530427975.2,286047011.6,N
1530427995.0,286047015.0,N
1530427995.9,286047015.0,N
1530428015.8,286047009.8,N
1530428035.6,286047013.0,N
1530428055.4,286047012.6,N
1530428075.3,286047015.5,N
1530428095.1,286047014.9,N
1530428115.9,286047012.9,N
1530428135.7,286047011.5,N
1530428155.5,286047008.4,N
1530428175.4,286047012.0,N
1530428195.2,286047013.9,N
1530428215.1,286047012.5,N
1530428216.0,286047012.5,N
1530428235.8,286047015.5,N
1530428255.6,286047013.8,N
1530428275.5,286047007.7,N
1530428295.3,286047003.1,N
1530428315.1,286047005.6,N
1530428335.9,286047005.5,N
1530428355.7,286047007.1,N
1530428375.6,286047006.0,N
1530428395.4,286047001.5,N
