#timestamp,LO_Frequency,Hit,StdDev 
1458266415.2,286047000.5,N
1458266435.9,286047001.0,N
1458266455.7,286046999.0,N
1458266475.6,286047000.7,N
1458266495.4,286046998.8,N
1458266515.2,286046995.8,N
1458266535.1,286046992.5,N
1458266536.0,286046992.5,N
1458266555.8,286046994.6,N
1458266575.6,286046992.8,N
1458266595.4,286046994.7,N
1458266615.3,286046997.9,N
1458266635.1,286046996.0,N
1458266655.8,286046993.4,N
1458266675.7,286046991.0,N
1458266695.5,286046989.0,N
1458266715.3,286046988.7,N
1458266735.2,286046990.8,N
1458266755.9,286046992.3,N
1458266775.7,286046992.5,N
1458266795.6,286046992.7,N
1458266815.4,286046996.4,N
1458266835.2,286046992.5,N
1458266855.1,286046992.2,N
1458266856.0,286046992.2,N
1458266875.8,286046994.8,N
1458266895.6,286046995.8,N
1458266915.4,286046997.9,N
1458266935.3,286046992.5,N
1458266955.1,286046994.8,N
1458266975.8,286046995.2,N
1458266995.7,286046997.3,N
1458267015.5,286046996.7,N
1458267035.3,286046999.1,N
1458267055.2,286046998.4,N
1458267075.9,286047000.9,N
1458267095.7,286047002.5,N
1458267115.6,286047002.9,N
1458267135.4,286047008.7,N
1458267155.2,286047009.3,N
1458267175.1,286047012.0,N
1458267176.0,286047012.0,N
1458267195.8,286047013.7,N
1458267215.6,286047015.3,N
1458267235.5,286047013.1,N
1458267255.3,286047012.5,N
1458267275.1,286047014.9,N
1458267295.8,286047016.3,N
1458267315.7,286047016.2,N
1458267335.5,286047018.8,N
1458267355.3,286047015.7,N
1458267375.2,286047014.7,N
1458267395.9,286047016.7,N
1458267415.7,286047018.4,N
1458267435.6,286047017.6,N
1458267455.4,286047017.5,N
1458267475.2,286047019.7,N
1458267495.1,286047021.3,N
1458267496.0,286047021.3,N
1458267515.8,286047021.1,N
1458267535.6,286047021.0,N
1458267555.5,286047020.2,N
1458267575.3,286047017.6,N
1458267595.1,286047016.6,N
1458267615.8,286047014.9,N
1458267635.7,286047016.6,Y
1458267655.5,286047000.9,P
1458267675.3,286046999.7,N
1458267695.2,286047001.8,N
1458267715.0,286047004.0,N
1458267715.9,286047004.0,N
1458267735.7,286047003.1,N
1458267755.6,286047006.7,N
1458267775.4,286047005.5,N
1458267795.2,286047002.9,N
1458267815.1,286047006.2,N
1458267816.0,286047006.2,N
1458267835.8,286047006.5,N
1458267855.6,286047009.6,N
1458267875.5,286047009.8,N
1458267895.3,286047010.3,N
1458267915.1,286047010.7,N
1458267935.9,286047007.7,N
1458267955.7,286047009.0,N
1458267975.5,286047006.3,N
1458267995.4,286047005.7,N
1458268015.2,286047003.0,N
1458268035.0,286047003.3,N
1458268035.9,286047003.3,N
1458268055.8,286047005.8,N
1458268075.6,286047005.3,N
1458268095.4,286047002.9,N
1458268115.2,286047003.5,N
1458268135.1,286047003.5,N
1458268136.0,286047003.5,N
1458268155.8,286047004.3,N
1458268175.6,286047002.2,N
1458268195.5,286047002.7,N
1458268215.3,286046998.2,N
1458268235.1,286046999.6,N
1458268255.9,286046998.6,N
1458268275.7,286047000.7,N
1458268295.5,286046995.4,N
1458268315.4,286046997.1,N
1458268335.2,286046996.5,N
1458268355.0,286046995.2,N
1458268355.9,286046995.2,N
1458268375.8,286046993.9,N
1458268395.6,286046994.3,N
1458268415.4,286046990.2,N
1458268435.3,286046992.3,N
1458268455.1,286046988.5,N
1458268456.0,286046988.5,N
1458268475.8,286046994.7,N
1458268495.7,286046990.2,N
1458268515.5,286046990.7,N
1458268535.3,286046989.5,N
1458268555.1,286046987.7,N
1458268575.9,286046988.8,N
1458268595.7,286046991.0,N
1458268615.5,286046988.0,N
1458268635.4,286046987.4,N
1458268655.2,286046987.2,N
1458268675.0,286046985.6,N
1458268675.9,286046985.6,N
1458268695.8,286046986.8,N
1458268715.6,286046986.8,N
1458268735.4,286046984.2,Y
1458268755.3,286046990.1,P
1458268775.1,286046990.3,P
1458268795.8,286046991.4,P
1458268815.7,286046992.6,Y
1458268835.5,286047000.6,P
1458268855.3,286047001.0,N
1458268875.2,286047000.6,N
1458268895.9,286047004.2,N
1458268915.7,286047003.0,N
1458268935.6,286047006.3,N
1458268955.4,286047013.6,Y
1458268975.2,286047012.3,P
1458268995.1,286047012.3,N
1458268996.0,286047012.3,N
1458269015.8,286047013.6,N
1458269035.6,286047010.2,N
1458269055.5,286047011.5,N
1458269075.3,286047015.1,Y
1458269095.1,286047003.9,P
1458269115.9,286047006.0,N
1458269135.7,286047003.9,N
1458269155.5,286047002.0,N
1458269175.4,286047002.6,N
1458269195.2,286047001.5,N
1458269215.0,286047001.9,N
1458269215.9,286047001.9,N
1458269235.7,286047000.7,N
1458269255.6,286047002.4,N
1458269275.4,286047001.6,N
1458269295.2,286047000.1,N
1458269315.1,286047002.4,N
1458269316.0,286047002.4,N
1458269335.8,286046997.8,N
1458269355.6,286046999.3,N
1458269375.5,286047002.5,N
1458269395.3,286047003.9,N
1458269415.1,286047001.2,N
1458269435.9,286046999.5,N
1458269455.7,286046999.5,N
1458269475.5,286046999.3,N
1458269495.3,286046997.3,N
1458269515.2,286046996.9,N
1458269535.0,286046999.4,N
1458269535.9,286046999.4,N
1458269555.7,286047000.9,N
1458269575.6,286046997.5,N
1458269595.4,286046997.0,N
1458269615.2,286046999.2,N
1458269635.1,286046996.0,N
1458269636.0,286046996.0,N
1458269655.8,286046993.7,N
1458269675.6,286046995.2,N
1458269695.5,286046997.9,N
1458269715.3,286046997.0,N
1458269735.1,286047000.7,N
1458269755.9,286046994.9,N
1458269775.7,286046998.6,N
1458269795.5,286046999.9,N
1458269815.4,286047002.5,N
1458269835.2,286047000.5,N
1458269855.0,286047002.0,N
1458269855.9,286047002.0,N
1458269875.7,286047004.1,N
1458269895.6,286047003.5,N
1458269915.4,286047005.7,N
1458269935.2,286047004.2,N
1458269955.1,286047006.0,N
1458269956.0,286047006.0,N
1458269975.8,286047003.7,N
1458269995.6,286047009.1,N
