#timestamp,LO_Frequency,Hit 
1501038015.6,286047007.0,N
1501038035.4,286047006.8,N
1501038055.2,286047005.7,N
1501038075.1,286047006.3,N
1501038076.0,286047006.3,N
1501038095.8,286047007.5,N
1501038115.6,286047001.8,N
1501038135.5,286047001.5,N
1501038155.3,286047004.6,N
1501038175.1,286047006.8,N
1501038195.9,286047006.0,N
1501038215.7,286047005.5,N
1501038235.5,286047007.5,N
1501038255.4,286047003.5,N
1501038275.2,286047005.5,N
1501038295.0,286047006.4,N
1501038295.9,286047006.4,N
1501038315.7,286047007.0,N
1501038335.6,286047010.3,N
1501038355.4,286047007.5,N
1501038375.2,286047004.9,N
1501038395.1,286047006.9,N
1501038396.0,286047006.9,N
1501038415.8,286047007.5,N
1501038435.6,286047004.5,N
1501038455.5,286047005.0,N
1501038475.3,286047004.8,N
1501038495.1,286047008.8,N
1501038515.9,286047006.2,N
1501038535.7,286047004.8,N
1501038555.5,286047002.9,N
1501038575.4,286047006.0,N
1501038595.2,286047005.7,N
1501038615.0,286047006.7,N
1501038615.9,286047006.7,N
1501038635.7,286047010.6,N
1501038655.6,286047006.1,N
1501038675.4,286047010.7,N
1501038695.2,286047009.7,N
1501038715.1,286047008.9,N
1501038716.0,286047008.9,N
1501038735.8,286047008.5,N
1501038755.6,286047012.0,N
1501038775.5,286047008.0,N
1501038795.3,286047008.8,N
1501038815.1,286047007.4,N
1501038835.9,286047006.2,N
1501038855.7,286047006.3,N
1501038875.5,286047006.8,N
1501038895.4,286047003.9,N
1501038915.2,286047002.2,N
1501038935.0,286047005.1,N
1501038935.9,286047005.1,N
1501038955.7,286047007.1,N
1501038975.6,286047005.3,N
1501038995.4,286047002.9,N
1501039015.2,286047005.6,N
1501039035.1,286047005.6,N
1501039036.0,286047005.6,N
1501039055.8,286047008.5,N
1501039075.6,286047007.7,N
1501039095.5,286047007.0,N
1501039115.3,286047007.3,N
1501039135.1,286047005.5,N
1501039155.9,286047006.3,N
1501039175.7,286047005.6,N
1501039195.5,286047005.0,N
1501039215.4,286047004.9,N
1501039235.2,286047007.1,N
1501039255.0,286047004.9,N
1501039255.9,286047004.9,N
1501039275.7,286047010.3,N
1501039295.6,286047011.2,N
1501039315.4,286047009.5,N
1501039335.2,286047007.7,N
1501039355.1,286047007.7,N
1501039356.0,286047007.7,N
1501039375.8,286047007.9,N
1501039395.6,286047012.2,N
1501039415.5,286047007.4,N
1501039435.3,286047008.1,N
1501039455.1,286047009.9,N
1501039475.9,286047009.8,N
1501039495.7,286047008.5,N
1501039515.5,286047006.8,N
1501039535.3,286047006.5,N
1501039555.2,286047007.0,N
1501039575.0,286047010.0,N
1501039575.9,286047010.0,N
1501039595.7,286047010.6,N
1501039615.6,286047008.9,N
1501039635.4,286047010.5,N
1501039655.2,286047012.1,N
1501039675.1,286047010.3,N
1501039676.0,286047010.3,N
1501039695.8,286047010.2,N
1501039715.6,286047008.9,N
1501039735.5,286047005.1,N
1501039755.3,286047010.7,N
1501039775.1,286047011.9,N
1501039795.9,286047010.0,N
1501039815.7,286047007.9,N
1501039835.5,286047010.7,N
1501039855.3,286047006.3,N
1501039875.2,286047008.3,N
1501039895.0,286047008.4,N
1501039895.9,286047008.4,N
1501039915.7,286047009.0,N
1501039935.6,286047004.7,N
1501039955.4,286047003.2,N
1501039975.2,286047005.6,N
1501039995.1,286047010.2,N
1501039996.0,286047010.2,N
1501040015.8,286047007.1,N
1501040035.6,286046998.1,N
1501040055.5,286046995.6,N
1501040075.3,286046998.2,N
1501040095.1,286047003.8,N
1501040115.9,286047002.5,N
1501040135.7,286047000.3,N
1501040155.5,286047004.4,N
1501040175.3,286046998.1,N
1501040195.2,286047000.4,N
1501040215.0,286047003.7,N
1501040215.9,286047003.7,N
1501040235.7,286047002.5,N
1501040255.6,286047001.9,N
1501040275.4,286047005.7,N
1501040295.2,286047002.7,N
1501040315.1,286047003.7,N
1501040316.0,286047003.7,N
1501040335.8,286047004.5,N
1501040355.6,286047005.2,N
1501040375.5,286047005.7,N
1501040395.3,286047004.5,N
1501040415.1,286047008.9,N
1501040435.9,286047008.5,N
1501040455.7,286047008.3,N
1501040475.5,286047008.1,N
1501040495.3,286047012.3,N
1501040515.2,286047010.0,N
1501040535.0,286047010.4,N
1501040535.9,286047010.4,N
1501040555.7,286047007.7,N
1501040575.6,286047010.4,N
1501040595.4,286047009.5,N
1501040615.2,286047012.2,N
1501040635.1,286047011.5,N
1501040636.0,286047011.5,N
1501040655.8,286047009.6,N
1501040675.6,286047012.3,N
1501040695.5,286047008.1,N
1501040715.3,286047009.8,N
1501040735.1,286047012.3,N
1501040755.9,286047010.8,N
1501040775.7,286047010.7,N
1501040795.5,286047009.9,N
1501040815.4,286047010.8,N
1501040835.2,286047009.9,N
1501040855.0,286047011.1,N
1501040855.9,286047011.1,N
1501040875.7,286047012.2,N
1501040895.6,286047010.6,N
1501040915.4,286047011.9,N
1501040935.2,286047007.8,N
1501040955.1,286047006.8,N
1501040956.0,286047006.8,N
1501040975.8,286047009.0,N
1501040995.6,286047006.1,N
1501041015.5,286047006.6,N
1501041035.3,286047007.3,N
1501041055.1,286047008.1,N
1501041075.9,286047008.2,N
1501041095.7,286047005.2,N
1501041115.5,286047006.2,N
1501041135.3,286047006.9,N
1501041155.2,286047008.8,N
1501041175.0,286047010.8,N
1501041175.9,286047010.8,N
1501041195.7,286047009.1,N
1501041215.6,286047006.2,N
1501041235.4,286047007.8,N
1501041255.2,286047008.8,N
1501041275.1,286047008.5,N
1501041276.0,286047008.5,N
1501041295.8,286047010.1,N
1501041315.6,286047010.2,N
1501041335.5,286047011.9,Y
1501041355.3,286047005.8,N
1501041375.1,286047001.4,N
1501041395.9,286047004.6,N
1501041415.7,286047006.7,N
1501041435.5,286047007.5,N
1501041455.4,286047006.4,N
1501041475.2,286047006.8,N
1501041495.0,286047008.7,N
1501041495.9,286047008.7,N
1501041515.7,286047006.8,N
1501041535.6,286047006.5,N
1501041555.4,286047007.1,N
1501041575.2,286047004.6,N
1501041595.1,286047004.9,N
1501041596.0,286047004.9,N
