#timestamp,LO_Frequency,Hit,StdDev 
1513900815.8,286047003.9,N
1513900835.7,286047002.1,N
1513900855.5,286047001.6,N
1513900875.3,286047000.9,N
1513900895.2,286047001.0,N
1513900915.9,286047001.7,N
1513900935.7,286047001.5,N
1513900955.6,286046998.2,N
1513900975.4,286046998.4,N
1513900995.2,286046999.7,N
1513901015.1,286047006.0,N
1513901016.0,286047006.0,N
1513901035.8,286047007.4,N
1513901055.6,286047006.6,N
1513901075.5,286047005.5,N
1513901095.3,286046999.7,N
1513901115.1,286046998.2,N
1513901135.9,286047001.7,N
1513901155.7,286047000.6,N
1513901175.5,286046998.4,N
1513901195.3,286047003.9,N
1513901215.2,286047007.6,N
1513901235.0,286047003.3,N
1513901235.9,286047003.3,N
1513901255.7,286047005.7,N
1513901275.6,286047006.5,N
1513901295.4,286047009.0,Y
1513901315.2,286047004.5,P
1513901335.1,286047002.1,N
1513901336.0,286047002.1,N
1513901355.8,286046995.2,Y
1513901375.6,286046989.6,P
1513901395.5,286046986.6,N
1513901415.3,286046986.6,N
1513901435.1,286046985.7,N
1513901455.9,286046985.2,N
1513901475.7,286046981.3,Y
1513901495.5,286046994.1,P
1513901515.4,286046995.1,N
1513901535.2,286047001.2,N
1513901555.0,286047000.9,N
1513901555.9,286047000.9,N
1513901575.8,286046999.3,N
1513901595.6,286046999.9,N
1513901615.4,286047000.7,N
1513901635.3,286047002.5,N
1513901655.1,286047002.8,N
1513901656.0,286047002.8,N
1513901675.8,286046998.4,N
1513901695.7,286046996.8,N
1513901715.5,286046998.2,N
1513901735.3,286047000.1,N
1513901755.2,286047002.1,N
1513901775.9,286047003.1,N
1513901795.7,286047007.9,N
1513901815.6,286047012.2,Y
1513901835.4,286047010.3,P
1513901855.2,286047006.4,N
1513901875.0,286047001.3,N
1513901875.9,286047001.3,N
1513901895.8,286046998.2,N
1513901915.6,286047000.8,N
1513901935.4,286047002.1,N
1513901955.3,286047002.0,N
1513901975.1,286046999.2,N
1513901995.8,286047002.6,N
1513902015.7,286047007.6,N
1513902035.5,286047007.2,N
1513902055.3,286047003.9,N
1513902075.2,286047001.0,N
1513902095.9,286046999.9,N
1513902115.7,286047006.0,N
1513902135.6,286047004.5,N
1513902155.4,286047005.8,N
1513902175.2,286047001.5,N
1513902195.0,286047003.6,N
1513902195.9,286047003.6,N
1513902215.8,286047001.7,N
1513902235.6,286047003.1,N
1513902255.4,286047004.3,N
1513902275.3,286047002.6,N
1513902295.1,286047000.7,N
1513902315.8,286046996.8,N
1513902335.7,286046997.9,N
1513902355.5,286046998.4,N
1513902375.3,286047003.9,N
1513902395.2,286047005.4,N
1513902415.9,286047005.9,N
1513902435.7,286046999.8,N
1513902455.6,286047001.6,N
1513902475.4,286047004.0,N
1513902495.2,286046999.8,N
1513902515.0,286046998.1,N
1513902516.0,286046998.1,N
1513902535.8,286047002.7,N
1513902555.6,286047002.4,N
1513902575.4,286046998.5,N
1513902595.3,286046999.9,N
1513902615.1,286047001.9,N
1513902635.8,286047001.9,N
1513902655.7,286047002.0,N
1513902675.5,286047005.9,N
1513902695.3,286047006.5,N
1513902715.2,286047008.4,Y
1513902735.9,286047007.0,P
1513902755.7,286047008.3,P
1513902775.6,286047012.1,P
1513902795.4,286047011.2,Y
1513902815.2,286047009.6,P
1513902835.1,286047008.8,P
1513902836.0,286047008.8,P
1513902855.8,286047007.6,Y
1513902875.6,286046996.7,P
1513902895.5,286046999.3,N
1513902915.3,286046997.6,N
1513902935.1,286046995.9,N
1513902955.9,286046995.4,N
1513902975.7,286046993.7,N
1513902995.5,286046994.1,N
1513903015.4,286046993.2,N
1513903035.2,286046991.1,N
1513903055.0,286046988.7,N
1513903055.9,286046988.7,N
1513903075.8,286046987.9,N
1513903095.6,286046987.4,N
1513903115.4,286046986.6,N
1513903135.2,286046988.0,N
1513903155.1,286046986.1,N
1513903156.0,286046986.1,N
1513903175.8,286046986.5,N
1513903195.6,286046986.4,N
1513903215.5,286046984.3,N
1513903235.3,286046983.4,N
1513903255.1,286046986.7,N
1513903275.9,286046985.9,N
1513903295.7,286046989.3,N
1513903315.5,286046992.5,N
1513903335.4,286046992.4,N
1513903355.2,286046997.1,N
1513903375.0,286047004.1,N
1513903375.9,286047004.1,N
1513903395.8,286047003.9,N
1513903415.6,286046999.6,N
1513903435.4,286046996.3,N
1513903455.2,286046990.5,N
1513903475.1,286046988.8,N
1513903476.0,286046988.8,N
1513903495.8,286046985.6,N
1513903515.6,286046984.8,N
1513903535.5,286046983.0,N
1513903555.3,286046989.3,N
1513903575.1,286046990.2,N
1513903595.9,286046991.3,N
1513903615.7,286046994.4,N
1513903635.5,286046999.9,N
1513903655.4,286046996.6,N
1513903675.2,286046997.5,N
1513903695.0,286046998.5,N
1513903695.9,286046998.5,N
1513903715.8,286047000.0,N
1513903735.6,286047000.2,N
1513903755.4,286047004.3,N
1513903775.3,286047000.7,N
1513903795.1,286046999.0,N
1513903796.0,286046999.0,N
1513903815.8,286047001.7,N
1513903835.6,286047004.4,N
1513903855.5,286047002.8,N
1513903875.3,286047001.3,N
1513903895.1,286047004.5,N
1513903915.9,286047005.0,N
1513903935.7,286047001.8,N
1513903955.5,286047007.1,N
1513903975.4,286047003.1,N
1513903995.2,286047003.2,N
1513904015.0,286047006.9,N
1513904015.9,286047006.9,N
1513904035.8,286047003.3,N
1513904055.6,286047002.0,N
1513904075.4,286047005.3,N
1513904095.3,286047008.8,N
1513904115.1,286047007.2,N
1513904116.0,286047007.2,N
1513904135.8,286047007.2,N
1513904155.7,286047005.2,N
1513904175.5,286047008.3,N
1513904195.3,286047008.8,N
1513904215.2,286047009.8,Y
1513904235.9,286047002.0,P
1513904255.7,286046998.3,N
1513904275.5,286046997.6,N
1513904295.4,286046995.7,N
1513904315.2,286046995.0,N
1513904335.0,286046996.4,N
1513904335.9,286046996.4,N
1513904355.8,286046997.2,N
1513904375.6,286046994.3,N
1513904395.4,286046992.3,N
