#timestamp,LO_Frequency,Hit,StdDev 
1553738415.2,286047001.8,N
1553738435.0,286047004.4,N
1553738435.9,286047004.4,N
1553738455.8,286047001.6,N
1553738475.6,286047001.7,N
1553738495.5,286047001.8,N
1553738515.3,286047002.8,N
1553738535.1,286047001.9,N
1553738555.9,286047000.0,N
1553738575.7,286047000.1,N
1553738595.5,286047002.2,N
1553738615.4,286047002.2,N
1553738635.2,286047001.3,N
1553738655.1,286047006.0,Y
1553738656.0,286047006.0,P
1553738675.8,286047002.5,N
1553738695.6,286047002.2,N
1553738715.5,286047001.8,N
1553738735.3,286047002.4,N
1553738755.1,286047001.6,N
1553738775.9,286047002.6,N
1553738795.7,286047000.2,N
1553738815.6,286047000.5,N
1553738835.4,286047001.0,N
1553738855.5,286046998.9,N
1553738875.3,286046998.9,N
1553738895.2,286046997.4,N
1553738915.0,286046999.3,N
1553738915.9,286046999.3,N
1553738935.7,286046999.1,N
1553738955.6,286046996.5,N
1553738975.4,286046996.5,N
1553738995.3,286046999.5,N
1553739015.1,286046997.0,N
1553739016.0,286046997.0,N
1553739035.8,286046999.3,N
1553739055.7,286046999.6,N
1553739075.5,286046996.6,N
1553739095.3,286046998.7,N
1553739115.2,286046998.9,N
1553739135.0,286046998.8,N
1553739135.9,286046998.8,N
1553739155.8,286046998.1,N
1553739175.6,286047000.6,N
1553739195.4,286047000.7,N
1553739215.3,286047002.7,N
1553739235.1,286046999.9,N
1553739255.8,286047002.2,N
1553739275.7,286047001.7,N
1553739295.5,286047000.4,N
1553739315.4,286047000.2,N
1553739335.2,286046996.5,N
1553739355.0,286046999.3,N
1553739355.9,286046999.3,N
1553739375.8,286046997.5,N
1553739395.6,286046997.9,N
1553739415.5,286046997.0,N
1553739435.3,286046999.6,N
1553739455.1,286046996.7,N
1553739475.9,286046996.9,N
1553739495.7,286047001.0,N
1553739515.5,286047001.1,N
1553739535.4,286047000.8,N
1553739555.2,286047001.0,N
1553739575.1,286047000.4,N
1553739576.0,286047000.4,N
1553739595.8,286047000.0,N
1553739615.6,286046999.8,N
1553739635.5,286047002.4,N
1553739655.3,286047002.7,N
1553739675.1,286047002.7,N
1553739695.9,286047001.8,N
1553739715.7,286047002.4,N
1553739735.6,286047002.8,N
1553739755.4,286047000.5,N
1553739775.2,286047002.8,N
1553739795.1,286047002.4,N
1553739796.0,286047002.4,N
1553739815.8,286047002.5,N
1553739835.6,286047002.0,N
1553739855.5,286047001.8,N
1553739875.3,286047000.2,N
1553739895.2,286047002.2,N
1553739915.9,286047001.8,N
1553739935.7,286047001.5,N
1553739955.6,286047000.0,N
1553739975.4,286047001.0,N
1553739995.2,286047000.5,N
1553740015.1,286047000.6,N
1553740016.0,286047000.6,N
1553740035.8,286047002.4,N
1553740055.7,286047001.8,N
1553740075.5,286047003.9,Y
1553740095.3,286047001.4,P
1553740115.2,286047002.5,P
1553740135.9,286047001.1,N
1553740155.8,286046996.6,Y
1553740175.6,286046996.1,P
1553740195.4,286046995.8,N
1553740215.3,286046997.9,N
1553740235.1,286046996.7,N
1553740236.0,286046996.7,N
1553740255.8,286046997.9,N
1553740275.7,286046997.0,N
1553740295.5,286046999.4,N
1553740315.3,286047001.0,N
1553740335.2,286047002.8,N
1553740355.0,286047000.4,N
1553740355.9,286047000.4,N
1553740375.8,286046998.5,N
1553740395.6,286046997.0,N
1553740415.4,286046997.3,N
1553740435.3,286046996.5,N
1553740455.1,286046997.2,N
1553740475.8,286046997.0,N
1553740495.7,286046999.3,N
1553740515.5,286046999.6,N
1553740535.4,286046997.3,N
1553740555.2,286046999.3,N
1553740575.0,286046997.7,N
1553740575.9,286046997.7,N
1553740595.8,286046995.0,N
1553740615.6,286046995.4,N
1553740635.4,286046995.0,N
1553740655.3,286046997.8,N
1553740705.3,286046995.1,E
1553740715.3,286046996.6,N
1553740735.1,286047002.4,P
1553740755.8,286047002.0,N
1553740775.7,286047004.4,N
1553740795.5,286047003.6,N
1553740815.6,286047005.6,N
1553740835.5,286047004.8,N
1553740855.3,286047005.9,N
1553740875.1,286047003.3,N
1553740895.9,286047001.8,N
1553740915.7,286047002.4,N
1553740935.5,286047000.7,N
1553740955.4,286047000.3,N
1553740975.2,286046998.2,N
1553740995.1,286047002.2,N
1553740996.0,286047002.2,N
1553741015.8,286047002.4,N
1553741035.6,286047002.0,N
1553741055.5,286047003.8,N
1553741075.3,286047003.4,N
1553741095.1,286047003.5,N
1553741115.9,286047003.4,N
1553741135.7,286047005.8,N
1553741155.6,286047003.9,N
1553741175.4,286047003.5,N
1553741195.2,286047001.6,N
1553741215.1,286047004.2,N
1553741216.0,286047004.2,N
1553741235.8,286047003.5,N
1553741255.6,286047003.4,N
1553741275.5,286047007.6,Y
1553741295.3,286047003.6,P
1553741315.2,286047001.8,P
1553741335.9,286047004.2,P
1553741355.7,286046999.8,N
1553741375.6,286047002.4,N
1553741395.4,286047003.9,N
1553741415.2,286047004.1,N
1553741435.1,286047002.1,N
1553741436.0,286047002.1,N
1553741455.8,286047003.8,N
1553741475.7,286047003.0,N
1553741495.5,286047003.7,Y
1553741515.3,286047001.0,P
1553741535.2,286046998.7,N
1553741555.0,286046997.5,N
1553741575.7,286046997.6,N
1553741595.5,286046994.9,N
1553741615.4,286046993.6,N
1553741635.2,286046996.4,N
1553741655.0,286046993.9,N
1553741655.9,286046993.9,N
1553741675.8,286046993.3,N
1553741695.6,286046995.3,N
1553741715.4,286046996.4,N
1553741735.3,286046995.9,N
1553741755.1,286046995.5,N
1553741775.9,286046996.2,N
1553741795.7,286046996.8,N
1553741815.5,286046995.8,N
1553741835.4,286046996.3,N
1553741855.2,286046994.2,N
1553741875.1,286046995.9,N
1553741876.0,286046995.9,N
1553741895.8,286046995.4,N
1553741915.6,286046997.2,N
1553741935.5,286046996.9,N
1553741955.3,286046996.8,N
1553741975.1,286046997.4,N
1553741995.9,286046996.8,N
