#timestamp,LO_Frequency,Hit,StdDev 
1584853215.4,286046998.1,N
1584853235.3,286046996.9,N
1584853255.1,286046996.6,N
1584853275.9,286046998.8,N
1584853295.7,286047001.2,N
1584853315.5,286046985.8,N
1584853335.4,286046987.7,N
1584853355.2,286046984.9,N
1584853375.0,286046982.7,N
1584853375.9,286046982.7,N
1584853395.8,286046986.2,N
1584853415.6,286046985.1,N
1584853435.5,286046977.0,N
1584853455.3,286046978.2,N
1584853475.1,286046983.4,N
1584853495.9,286046980.3,N
1584853515.7,286046981.5,N
1584853535.5,286046982.6,N
1584853555.4,286046990.2,N
1584853575.2,286046994.8,N
1584853595.1,286046995.7,N
1584853596.0,286046995.7,N
1584853615.8,286046998.1,N
1584853635.6,286047007.3,N
1584853655.5,286047005.7,N
1584853675.3,286047003.5,N
1584853695.1,286047006.2,N
1584853715.9,286047010.7,N
1584853735.7,286047008.3,N
1584853755.6,286047004.5,N
1584853775.4,286047003.4,N
1584853795.2,286047004.0,N
1584853815.1,286047004.5,N
1584853816.0,286047004.5,N
1584853835.8,286047000.7,N
1584853855.7,286046995.4,N
1584853875.5,286046989.3,N
1584853895.3,286046984.3,N
1584853915.2,286046984.0,N
1584853935.0,286046975.8,N
1584853935.9,286046975.8,N
1584853955.8,286046972.8,N
1584853975.6,286046974.4,N
1584853995.4,286046973.3,N
1584854015.3,286046981.6,N
1584854035.1,286046974.3,N
1584854055.9,286046976.2,N
1584854075.7,286046981.6,N
1584854095.5,286046983.5,N
1584854115.4,286046980.9,N
1584854135.2,286046984.5,N
1584854155.0,286046982.2,N
1584854156.0,286046982.2,N
1584854175.8,286046978.3,N
1584854195.7,286046977.7,N
1584854215.5,286046981.4,N
1584854235.3,286046986.7,N
1584854255.2,286046987.9,N
1584854275.0,286046997.0,N
1584854275.9,286046997.0,N
1584854295.8,286046995.7,N
1584854315.6,286046987.8,N
1584854335.4,286046988.0,N
1584854355.3,286046985.9,N
1584854375.1,286046990.8,N
1584854395.9,286046984.5,N
1584854415.7,286046987.8,N
1584854435.5,286046992.1,N
1584854455.4,286046987.8,N
1584854475.2,286046988.8,N
1584854495.0,286046987.6,N
1584854496.0,286046987.6,N
1584854515.8,286046986.1,N
1584854535.6,286046990.8,N
1584854555.5,286046992.0,N
1584854575.3,286046993.5,N
1584854595.2,286046993.7,N
1584854615.9,286046992.4,N
1584854635.7,286046996.7,N
1584854655.6,286046992.1,N
1584854675.4,286046990.4,N
1584854695.3,286046999.5,N
1584854715.1,286046998.9,N
1584854735.8,286046996.8,N
1584854755.7,286046995.2,N
1584854775.5,286046993.1,N
1584854795.4,286046994.1,N
1584854815.2,286046995.5,N
1584854835.0,286046982.7,Y
1584854835.9,286046982.7,P
1584854855.8,286046995.1,N
1584854875.6,286046996.3,N
1584854895.4,286046996.0,N
1584854915.3,286046996.3,N
1584854935.1,286047002.6,N
1584854955.9,286046993.5,N
1584854975.7,286047000.4,N
1584854995.5,286047000.9,N
1584855015.4,286047001.7,N
1584855035.2,286047002.1,N
1584855055.1,286047006.9,N
1584855056.0,286047006.9,N
1584855075.8,286047005.5,N
1584855095.6,286047002.8,N
1584855115.5,286047006.8,N
1584855135.3,286047007.0,N
1584855155.1,286047005.3,N
1584855175.9,286046997.7,N
1584855195.7,286047002.7,N
1584855215.6,286046995.9,N
1584855235.4,286046987.3,N
1584855255.2,286046992.7,N
1584855275.1,286046996.2,N
1584855276.0,286046996.2,N
1584855295.8,286046996.3,N
1584855315.6,286046991.4,N
1584855335.5,286046993.3,N
1584855355.3,286047015.1,N
1584855375.2,286047012.2,N
1584855395.9,286047017.1,N
1584855415.7,286046996.3,N
1584855435.6,286046996.0,N
1584855455.4,286046989.3,N
1584855475.2,286046997.2,N
1584855495.1,286047000.1,N
1584855496.0,286047000.1,N
1584855515.8,286047002.5,N
1584855535.7,286046999.4,N
1584855555.5,286046999.6,N
1584855575.3,286046998.1,N
1584855595.2,286046996.1,N
1584855615.0,286046993.6,N
1584855615.9,286046993.6,N
1584855635.7,286046994.5,N
1584855655.6,286046988.5,N
1584855675.4,286046988.6,N
1584855695.3,286046987.3,N
1584855715.1,286046980.5,N
1584855716.0,286046980.5,N
1584855735.8,286046983.5,N
1584855755.7,286046984.4,N
1584855775.5,286046986.3,N
1584855795.3,286046983.7,N
1584855815.2,286046989.0,N
1584855835.0,286046988.6,N
1584855835.9,286046988.6,N
1584855855.8,286046993.3,N
1584855875.6,286046996.8,N
1584855895.4,286046998.3,N
1584855915.3,286047000.3,N
1584855935.1,286046995.8,N
1584855955.9,286046994.0,N
1584855975.7,286047002.3,N
1584855995.5,286047006.7,N
1584856015.4,286047004.5,N
1584856035.2,286047009.7,N
1584856055.0,286047014.4,N
1584856055.9,286047014.4,N
1584856075.8,286047011.9,N
1584856095.6,286047020.3,N
1584856115.5,286047020.4,N
1584856135.3,286047025.0,N
1584856155.1,286047022.5,N
1584856175.9,286047023.9,N
1584856195.7,286047023.9,N
1584856215.5,286047026.4,N
1584856235.4,286047028.8,N
1584856255.2,286047026.7,N
1584856275.0,286047029.7,N
1584856276.0,286047029.7,N
1584856295.8,286047030.0,N
1584856315.6,286047030.9,N
1584856335.5,286047032.5,N
1584856355.3,286047030.5,N
1584856375.1,286047031.8,N
1584856395.9,286047035.5,N
1584856415.7,286047026.7,N
1584856435.6,286047028.8,N
1584856455.4,286047028.9,N
1584856475.2,286047029.6,N
1584856495.1,286047025.5,N
1584856496.0,286047025.5,N
1584856515.8,286047028.5,Y
1584856535.6,286047009.0,P
1584856555.5,286047012.0,N
1584856575.3,286047001.3,N
1584856595.2,286047003.8,N
1584856615.9,286047004.3,N
1584856635.7,286047003.6,N
1584856655.6,286047002.2,N
1584856675.4,286046996.8,N
1584856695.2,286047001.7,N
1584856715.1,286047009.1,N
1584856716.0,286047009.1,N
1584856735.8,286047007.0,N
1584856755.7,286047005.5,N
1584856775.5,286047006.0,N
1584856795.3,286047002.9,N
