#timestamp,LO_Frequency,Hit,StdDev 
1524546045.8,286047000.4,E
1524546055.7,286047001.0,N
1524546075.6,286046999.0,P
1524546095.4,286046998.5,N
1524546115.2,286047002.7,N
1524546135.1,286047004.0,N
1524546136.0,286047004.0,N
1524546155.8,286047004.2,N
1524546175.7,286047004.0,N
1524546195.5,286047001.5,N
1524546215.3,286047001.5,N
1524546235.2,286046998.6,N
1524546255.9,286046998.9,N
1524546275.7,286047001.2,N
1524546295.6,286046999.3,N
1524546315.4,286046998.8,N
1524546335.3,286046998.3,N
1524546355.1,286047001.0,N
1524546356.0,286047001.0,N
1524546375.8,286047000.5,N
1524546395.7,286046999.8,N
1524546415.5,286046999.8,N
1524546435.3,286047000.1,N
1524546455.2,286047002.4,N
1524546475.0,286047002.3,N
1524546475.9,286047002.3,N
1524546495.8,286047000.0,N
1524546515.6,286047002.7,N
1524546535.4,286047002.7,N
1524546555.3,286047002.1,N
1524546575.1,286047000.1,N
1524546595.9,286047001.6,N
1524546615.7,286047002.8,N
1524546635.5,286047001.0,N
1524546655.4,286047000.7,N
1524546675.2,286047000.1,N
1524546695.0,286047000.2,N
1524546695.9,286047000.2,N
1524546715.8,286046999.8,N
1524546735.6,286047002.5,N
1524546755.5,286047000.5,N
1524546775.3,286046999.7,N
1524546795.1,286047002.0,N
1524546815.9,286047000.7,N
1524546835.7,286047000.0,N
1524546855.5,286047002.7,N
1524546875.4,286047002.2,N
1524546895.2,286047002.6,N
1524546915.1,286047002.3,N
1524546916.0,286047002.3,N
1524546935.8,286047002.5,N
1524546955.6,286047004.3,Y
1524546975.5,286047000.5,P
1524546995.3,286047000.9,N
1524547015.1,286046998.7,P
1524547035.9,286046998.7,N
1524547055.7,286047000.9,N
1524547075.6,286047001.0,N
1524547095.4,286046998.2,N
1524547115.2,286047000.6,N
1524547135.1,286046998.3,N
1524547136.0,286046998.3,N
1524547155.8,286046999.9,N
1524547175.6,286047000.2,N
1524547195.5,286046998.4,N
1524547215.3,286046998.9,N
1524547235.2,286046999.0,N
1524547255.0,286046998.5,N
1524547255.9,286046998.5,N
1524547275.8,286047000.4,N
1524547295.6,286046999.3,N
1524547315.4,286047001.0,N
1524547335.3,286047000.8,N
1524547355.1,286046999.4,N
1524547375.8,286046999.2,N
1524547425.7,286047002.2,E
1524547435.6,286047000.4,N
1524547455.5,286046998.8,P
1524547475.3,286046996.6,P
1524547495.1,286046997.1,N
1524547515.9,286046999.6,N
1524547535.7,286046999.0,N
1524547555.5,286046996.7,N
1524547575.4,286046999.5,N
1524547595.2,286046998.6,N
1524547615.1,286046999.1,N
1524547616.0,286046999.1,N
1524547635.8,286046999.3,N
1524547655.6,286046998.8,N
1524547675.5,286046998.9,N
1524547695.3,286046997.1,N
1524547715.1,286046999.3,N
1524547735.9,286046999.1,N
1524547755.7,286046999.0,N
1524547775.6,286046998.9,N
1524547795.4,286046998.6,N
1524547815.2,286046999.1,N
1524547835.1,286046999.3,N
1524547836.0,286046999.3,N
1524547855.8,286046998.8,N
1524547875.7,286046999.0,N
1524547895.5,286046998.3,N
1524547915.3,286046999.2,N
1524547935.2,286046999.5,N
1524547955.0,286046998.9,N
1524547955.9,286046998.9,N
1524547975.8,286046999.5,N
1524547995.6,286046997.5,Y
1524548015.4,286046996.6,P
1524548035.3,286046994.9,P
1524548055.1,286046997.2,N
1524548075.8,286046995.6,Y
1524548095.7,286046999.0,P
1524548115.5,286047001.1,N
1524548135.4,286047002.8,N
1524548155.2,286046999.7,N
1524548175.0,286047000.1,N
1524548175.9,286047000.1,N
1524548195.8,286046999.8,N
1524548215.6,286047001.7,N
1524548235.5,286047001.9,N
1524548255.3,286047001.8,N
1524548275.1,286047002.6,N
1524548295.9,286047002.3,N
1524548315.7,286047000.2,N
1524548335.5,286047002.8,N
1524548355.4,286047004.4,N
1524548375.2,286047002.1,N
1524548395.1,286047001.6,N
1524548396.0,286047001.6,N
1524548415.8,286047003.9,N
1524548435.6,286047004.4,N
1524548455.5,286047002.2,N
1524548475.3,286047000.2,N
1524548495.2,286047001.7,N
1524548515.9,286047001.3,N
1524548535.7,286047003.7,N
1524548555.6,286047003.7,N
1524548575.4,286047004.3,N
1524548595.2,286047003.5,N
1524548615.1,286046999.7,N
1524548616.0,286046999.7,N
1524548635.8,286047002.5,N
1524548655.7,286047001.4,N
1524548675.5,286047001.8,N
1524548695.3,286047005.8,Y
1524548715.2,286047004.1,P
1524548735.0,286047002.3,N
1524548735.9,286047002.3,N
1524548755.7,286047000.0,N
1524548775.6,286046999.9,N
1524548795.4,286046999.9,N
1524548815.3,286047000.0,N
1524548835.1,286046999.9,N
1524548836.0,286046999.9,N
1524548855.8,286047000.2,N
1524548875.7,286047002.4,N
1524548895.5,286047002.7,N
1524548915.3,286047000.3,N
1524548935.2,286047002.4,N
1524548955.0,286047002.7,N
1524548955.9,286047002.7,N
1524548975.8,286046999.9,N
1524548995.6,286047000.4,N
1524549015.4,286047000.4,N
1524549035.3,286047000.2,N
1524549055.1,286046998.2,N
1524549075.8,286046996.5,N
1524549095.7,286046999.1,N
1524549115.5,286046998.8,N
1524549135.4,286046999.1,N
1524549155.2,286046998.7,N
1524549175.0,286046999.0,N
1524549175.9,286046999.0,N
1524549195.8,286046998.8,N
1524549215.6,286046999.6,N
1524549235.4,286046998.8,N
1524549255.3,286046998.7,N
1524549275.1,286046998.9,N
1524549295.9,286046996.5,N
1524549315.7,286046996.6,N
1524549335.5,286046999.4,N
1524549355.4,286046999.3,N
1524549375.2,286046999.4,N
1524549395.0,286046999.0,N
1524549396.0,286046999.0,N
1524549415.8,286046999.6,N
1524549435.6,286046996.6,N
1524549455.5,286046998.9,N
1524549475.3,286046999.2,N
1524549495.1,286046999.3,N
1524549515.9,286046996.8,N
1524549535.7,286046997.9,N
1524549555.6,286046997.1,N
1524549575.4,286046995.3,Y
1524549595.2,286046997.3,P
