#timestamp,LO_Frequency,Hit,StdDev 
1581710415.5,286047001.2,N
1581710435.4,286046999.3,N
1581710455.2,286047000.8,N
1581710475.0,286046998.3,N
1581710475.9,286046998.3,N
1581710495.8,286047000.5,N
1581710515.6,286047000.5,N
1581710535.5,286046998.2,N
1581710555.3,286047002.7,N
1581710575.1,286047002.1,N
1581710595.9,286047001.6,N
1581710615.7,286047003.7,N
1581710635.5,286047002.2,N
1581710655.4,286047001.9,N
1581710675.2,286046998.5,N
1581710695.1,286046997.1,N
1581710696.0,286046997.1,N
1581710715.8,286046996.9,N
1581710735.6,286046999.6,N
1581710755.5,286046998.7,N
1581710775.3,286047001.2,N
1581710795.1,286047000.2,N
1581710815.9,286047002.7,N
1581710835.7,286046999.7,N
1581710855.6,286047002.1,N
1581710875.4,286047000.2,N
1581710895.2,286047002.4,N
1581710915.1,286047000.8,N
1581710916.0,286047000.8,N
1581710935.8,286047000.0,N
1581710955.6,286046998.6,N
1581710975.5,286046998.2,N
1581710995.3,286046998.7,N
1581711015.2,286047000.1,N
1581711035.9,286047000.2,N
1581711055.7,286047002.1,N
1581711075.6,286047000.0,N
1581711095.4,286047002.1,N
1581711115.3,286047002.5,N
1581711135.1,286047000.1,N
1581711136.0,286047000.1,N
1581711155.8,286046999.9,N
1581711175.7,286047001.1,N
1581711195.5,286046998.7,N
1581711215.3,286047001.1,N
1581711235.2,286046999.9,N
1581711255.0,286047000.0,N
1581711255.9,286047000.0,N
1581711275.8,286046999.8,N
1581711295.6,286047002.6,N
1581711315.4,286047000.8,N
1581711335.3,286046998.2,N
1581711355.1,286047002.7,N
1581711375.8,286046998.3,N
1581711395.7,286047000.7,N
1581711415.5,286047000.4,N
1581711435.4,286047000.4,N
1581711455.2,286047002.6,N
1581711475.0,286047004.3,Y
1581711475.9,286047004.3,P
1581711495.8,286047001.5,N
1581711515.6,286047000.4,N
1581711535.5,286046998.7,N
1581711555.3,286046998.8,N
1581711575.1,286046994.9,N
1581711595.9,286046998.5,N
1581711615.7,286047000.3,N
1581711635.5,286047000.3,N
1581711655.4,286047002.4,N
1581711675.2,286047002.8,N
1581711695.1,286047000.9,N
1581711696.0,286047000.9,N
1581711715.8,286047002.8,N
1581711735.6,286047002.5,N
1581711755.5,286047001.5,N
1581711775.3,286047004.1,N
1581711795.1,286047002.4,N
1581711815.9,286047001.9,N
1581711835.7,286046999.7,N
1581711855.6,286047002.7,N
1581711875.4,286047002.2,N
1581711895.2,286047003.9,N
1581711915.1,286047002.4,N
1581711916.0,286047002.4,N
1581711935.8,286047001.1,N
1581711955.7,286047000.5,N
1581711975.5,286047000.3,N
1581711995.3,286047002.8,N
1581712015.2,286047001.9,N
1581712035.0,286047002.5,N
1581712035.9,286047002.5,N
1581712055.8,286047002.5,N
1581712075.6,286047001.5,N
1581712095.4,286047002.4,N
1581712115.3,286046999.8,N
1581712135.1,286047001.9,N
1581712155.8,286047000.6,N
1581712175.7,286046996.8,N
1581712195.5,286046999.1,N
1581712215.4,286046998.8,N
1581712235.2,286047001.2,N
1581712255.0,286047001.9,N
1581712255.9,286047001.9,N
1581712275.8,286047002.3,N
1581712295.6,286047002.3,N
1581712315.5,286047004.0,N
1581712335.3,286047004.0,N
1581712355.1,286047002.7,N
1581712375.9,286047002.3,N
1581712395.7,286047002.6,N
1581712415.5,286047001.5,N
1581712435.4,286047000.0,N
1581712455.2,286047001.1,N
1581712475.1,286047000.6,N
1581712476.0,286047000.6,N
1581712495.8,286047000.4,N
1581712515.6,286046999.8,N
1581712535.5,286047002.0,N
1581712555.3,286046999.8,N
1581712575.2,286047001.9,N
1581712595.9,286047005.6,Y
1581712615.7,286047003.0,P
1581712635.6,286047003.1,P
1581712655.4,286047001.5,N
1581712675.3,286047001.9,N
1581712695.1,286047001.7,N
1581712696.0,286047001.7,N
1581712715.8,286047004.0,Y
1581712735.7,286047002.0,P
1581712755.5,286047000.3,P
1581712775.4,286047000.6,N
1581712795.2,286047000.7,N
1581712815.0,286047000.9,N
1581712815.9,286047000.9,N
1581712835.8,286047001.0,N
1581712855.6,286046999.6,N
1581712875.4,286047001.0,N
1581712895.3,286046999.1,N
1581712915.1,286046999.2,N
1581712935.9,286047001.2,N
1581712955.7,286046999.7,N
1581712975.5,286046999.7,N
1581712995.4,286047002.8,Y
1581713015.2,286046998.6,P
1581713035.1,286047000.2,N
1581713036.0,286047000.2,N
1581713055.8,286047002.2,N
1581713075.6,286047000.1,N
1581713095.5,286046999.2,N
1581713115.3,286046997.4,N
1581713135.1,286046997.7,N
1581713155.9,286046998.4,N
1581713175.7,286047000.2,N
1581713195.6,286046999.8,N
1581713215.4,286047002.0,N
1581713235.2,286047002.6,N
1581713255.1,286047001.8,N
1581713256.0,286047001.8,N
1581713275.8,286047002.6,N
1581713295.7,286047000.8,N
1581713315.5,286046998.4,N
1581713335.3,286046999.1,N
1581713355.2,286046997.0,N
1581713375.0,286046995.0,N
1581713375.9,286046995.0,N
1581713395.8,286046996.2,N
1581713415.6,286046999.5,N
1581713435.4,286046999.4,N
1581713455.3,286046997.6,N
1581713475.1,286046997.6,N
1581713495.8,286046997.3,N
1581713515.7,286046997.8,N
1581713535.5,286046999.5,N
1581713555.4,286047001.2,N
1581713575.2,286046995.2,N
1581713595.0,286046996.4,N
1581713595.9,286046996.4,N
1581713615.8,286046990.2,Y
1581713635.6,286046995.6,P
1581713655.5,286046997.6,N
1581713675.3,286046996.9,N
1581713695.1,286046997.7,N
1581713715.9,286046998.9,N
1581713735.7,286046997.3,N
1581713755.5,286046998.7,N
1581713775.4,286046999.3,N
1581713795.2,286046999.3,N
1581713815.0,286047000.7,N
1581713816.0,286047000.7,N
1581713835.8,286046999.1,N
1581713855.6,286046998.6,N
1581713875.5,286047000.7,N
1581713895.3,286047001.2,N
1581713915.2,286046995.4,Y
1581713935.9,286046999.6,P
1581713955.7,286046999.2,N
1581713975.6,286046999.5,N
1581713995.4,286047001.0,Y
