#timestamp,LO_Frequency,Hit,StdDev 
1588795215.8,286046999.9,N
1588795235.6,286047000.1,N
1588795255.5,286047000.6,N
1588795275.3,286046999.8,N
1588795295.2,286047002.1,N
1588795315.9,286047002.6,N
1588795335.7,286047001.6,N
1588795355.6,286047002.0,N
1588795375.4,286047000.2,N
1588795395.2,286047000.1,N
1588795415.1,286047000.1,N
1588795416.0,286047000.1,N
1588795435.8,286047000.1,N
1588795455.7,286047000.5,N
1588795475.5,286047000.1,N
1588795495.3,286047002.4,N
1588795515.2,286047002.4,N
1588795535.0,286047002.7,N
1588795535.9,286047002.7,N
1588795555.7,286047001.6,N
1588795575.6,286047002.0,N
1588795595.4,286047004.3,Y
1588795615.3,286047002.1,P
1588795635.1,286047002.5,P
1588795655.8,286047002.7,P
1588795675.7,286047000.4,N
1588795695.5,286047000.9,N
1588795715.4,286047001.0,N
1588795735.2,286047000.7,N
1588795755.0,286047000.4,N
1588795755.9,286047000.4,N
1588795775.8,286047001.5,N
1588795795.6,286047002.0,N
1588795815.4,286047000.3,N
1588795835.3,286047002.8,Y
1588795855.1,286047000.4,P
1588795875.9,286047000.5,N
1588795895.7,286046998.2,P
1588795915.5,286047001.2,N
1588795935.4,286047000.3,N
1588795955.2,286047002.4,N
1588795975.0,286047000.1,N
1588795975.9,286047000.1,N
1588795995.8,286047000.2,N
1588796015.6,286047000.3,N
1588796035.5,286047002.7,N
1588796055.3,286047002.1,N
1588796075.1,286047002.2,N
1588796095.9,286047000.3,N
1588796115.7,286047000.3,N
1588796135.5,286047000.4,N
1588796155.4,286046999.9,N
1588796175.2,286047002.2,N
1588796195.1,286046999.7,N
1588796196.0,286046999.7,N
1588796215.8,286047002.5,N
1588796235.6,286047002.3,N
1588796255.5,286047000.4,N
1588796275.3,286047000.3,N
1588796295.1,286047002.7,N
1588796315.9,286046999.8,N
1588796335.7,286047000.2,N
1588796355.6,286046999.8,N
1588796375.4,286047000.1,N
1588796395.2,286046998.1,N
1588796415.1,286047001.0,N
1588796416.0,286047001.0,N
1588796435.8,286046999.9,N
1588796455.6,286046998.1,N
1588796475.5,286047000.7,N
1588796495.3,286047001.0,N
1588796515.2,286047000.3,N
1588796535.9,286046999.9,N
1588796555.7,286047002.2,N
1588796575.6,286047002.1,N
1588796595.4,286047002.4,N
1588796615.2,286047002.4,N
1588796635.1,286047000.6,N
1588796636.0,286047000.6,N
1588796655.8,286046999.7,N
1588796675.7,286047002.7,N
1588796695.5,286047002.6,N
1588796715.3,286047001.8,N
1588796735.2,286047004.3,Y
1588796755.0,286047001.8,P
1588796755.9,286047001.8,P
1588796775.8,286047000.5,N
1588796795.6,286047002.0,Y
1588796815.4,286047000.4,P
1588796835.3,286047000.9,N
1588796855.1,286047000.7,N
1588796875.8,286046999.9,N
1588796895.7,286047002.8,Y
1588796915.5,286047000.4,P
1588796935.4,286047000.4,P
1588796955.2,286047000.8,P
1588796975.0,286047000.5,N
1588796975.9,286047000.5,Y
1588796995.8,286046998.3,P
1588797015.6,286046998.8,N
1588797035.5,286046998.3,N
1588797055.3,286046999.4,N
1588797075.1,286046999.1,N
1588797095.9,286046999.4,N
1588797115.7,286046999.1,N
1588797135.5,286046996.5,Y
1588797155.4,286047000.8,P
1588797175.2,286047001.2,N
1588797195.1,286047001.0,N
1588797196.0,286047001.0,N
1588797215.8,286047000.6,N
1588797235.6,286047001.0,N
1588797255.5,286046998.1,N
1588797275.3,286046998.8,N
1588797295.1,286047001.2,N
1588797315.9,286046998.7,N
1588797335.7,286046998.1,N
1588797355.6,286046998.5,N
1588797375.4,286046998.4,N
1588797395.2,286046998.6,N
1588797415.1,286046998.7,N
1588797416.0,286046998.7,N
1588797435.8,286046998.3,N
1588797455.6,286046998.2,N
1588797475.5,286047000.9,N
1588797495.3,286047000.8,N
1588797515.2,286047001.0,N
1588797535.9,286047000.6,N
1588797555.7,286046999.7,N
1588797575.6,286047000.1,N
1588797595.4,286047000.6,N
1588797615.2,286047000.5,N
1588797635.1,286047000.9,N
1588797636.0,286047000.9,N
1588797655.8,286046998.2,N
1588797675.7,286046998.5,N
1588797695.5,286046998.6,N
1588797715.3,286047001.1,N
1588797735.2,286047002.7,N
1588797755.0,286047001.0,N
1588797755.9,286047001.0,N
1588797775.7,286046998.3,N
1588797795.6,286046998.9,N
1588797815.4,286046999.7,N
1588797835.3,286047000.1,N
1588797855.1,286047001.1,N
1588797856.0,286047001.1,N
1588797875.8,286047001.1,N
1588797895.7,286047000.6,N
1588797915.5,286047000.4,N
1588797935.3,286047000.5,N
1588797955.2,286046999.3,N
1588797975.0,286047000.9,N
1588797975.9,286047000.9,N
1588797995.8,286046998.2,N
1588798015.6,286046998.9,N
1588798035.4,286046998.5,N
1588798055.3,286046998.1,N
1588798075.1,286046998.3,N
1588798095.9,286046998.7,N
1588798115.7,286046996.6,N
1588798135.5,286046997.2,N
1588798155.4,286046995.2,Y
1588798175.2,286046994.9,P
1588798195.0,286046995.0,N
1588798195.9,286046995.0,N
1588798215.8,286046995.4,N
1588798235.6,286046994.9,N
1588798255.5,286046995.2,N
1588798275.3,286046997.6,N
1588798295.1,286046997.7,N
1588798315.9,286046994.9,Y
1588798335.7,286047000.5,P
1588798355.5,286046999.9,N
1588798375.4,286047000.0,N
1588798395.2,286047000.9,N
1588798415.1,286047000.4,N
1588798416.0,286047000.4,N
1588798435.8,286047000.3,N
1588798455.6,286047000.1,N
1588798475.5,286047000.4,N
1588798495.3,286047001.4,N
1588798515.1,286047002.8,N
1588798535.9,286047001.7,N
1588798555.7,286047001.6,N
1588798575.6,286047002.8,N
1588798595.4,286047002.4,N
1588798615.2,286046999.7,N
1588798635.1,286046999.9,N
1588798636.0,286046999.9,N
1588798655.8,286046999.8,N
1588798675.6,286047000.0,N
1588798695.5,286047002.4,N
1588798715.3,286047001.9,N
1588798735.2,286047002.3,N
1588798755.9,286047002.1,N
1588798775.7,286047002.0,N
1588798795.6,286047002.5,N
