#timestamp,LO_Frequency,Hit,StdDev 
1579125975.6,286046997.5,P
1579125995.5,286046996.8,P
1579126015.3,286046997.3,P
1579126035.1,286046999.6,N
1579126055.9,286046997.7,N
1579126075.7,286046999.0,N
1579126095.5,286046999.6,N
1579126115.4,286046999.5,N
1579126135.2,286046998.9,N
1579126155.1,286046999.5,N
1579126156.0,286046999.5,N
1579126175.8,286046996.9,Y
1579126195.6,286046998.5,P
1579126215.5,286046999.3,P
1579126235.3,286046998.9,P
1579126255.1,286047001.0,N
1579126275.9,286047000.8,N
1579126295.7,286047001.0,N
1579126315.6,286047002.7,N
1579126335.4,286047001.9,N
1579126355.2,286047002.5,N
1579126375.1,286047002.2,N
1579126376.0,286047002.2,N
1579126395.8,286047001.8,N
1579126415.7,286047005.1,Y
1579126435.5,286047004.8,P
1579126455.3,286047006.0,P
1579126475.2,286047005.4,N
1579126495.9,286047005.2,N
1579126515.7,286047005.3,N
1579126535.6,286047003.1,N
1579126555.4,286047005.4,Y
1579126575.3,286047002.8,P
1579126595.1,286047002.0,N
1579126596.0,286047002.0,N
1579126615.8,286046999.9,N
1579126635.7,286047002.3,N
1579126655.5,286047002.8,N
1579126675.3,286047000.3,N
1579126695.2,286046999.5,N
1579126715.0,286046997.4,N
1579126715.9,286046997.4,N
1579126735.8,286046997.8,N
1579126755.6,286046995.7,N
1579126775.4,286046996.1,N
1579126795.3,286046996.2,N
1579126815.1,286046995.9,N
1579126835.8,286046995.9,N
1579126855.7,286046993.5,N
1579126875.5,286046993.5,N
1579126895.4,286046994.1,N
1579126915.2,286046994.7,N
1579126935.0,286046996.4,N
1579126935.9,286046996.4,N
1579126955.8,286046996.0,N
1579126975.6,286046995.3,N
1579126995.4,286046994.9,N
1579127015.3,286046996.0,N
1579127035.1,286046994.0,N
1579127055.9,286046994.2,N
1579127075.7,286046994.7,N
1579127095.5,286046992.1,N
1579127115.4,286046994.4,N
1579127135.2,286046994.4,N
1579127155.1,286046992.5,N
1579127156.0,286046992.5,N
1579127175.8,286046992.1,Y
1579127195.6,286046999.6,P
1579127215.5,286046997.2,N
1579127235.3,286046996.5,N
1579127255.2,286046996.5,N
1579127275.9,286046998.5,N
1579127295.7,286047000.9,N
1579127315.6,286046998.2,N
1579127335.4,286046998.8,N
1579127355.2,286046995.4,N
1579127375.1,286046996.1,N
1579127376.0,286046996.1,N
1579127395.8,286046995.1,Y
1579127415.7,286046996.6,P
1579127435.5,286046996.7,P
1579127455.3,286046996.7,P
1579127475.2,286046997.8,Y
1579127495.0,286047000.9,P
1579127495.9,286047000.9,N
1579127515.8,286046999.9,N
1579127535.6,286047000.5,N
1579127555.4,286047000.8,N
1579127575.3,286046998.1,N
1579127595.1,286046998.5,N
1579127615.8,286047000.6,N
1579127635.7,286046998.7,N
1579127655.5,286047000.7,N
1579127675.4,286047002.1,N
1579127695.2,286047005.8,Y
1579127715.0,286047005.0,P
1579127716.0,286047005.0,N
1579127735.8,286047007.6,P
1579127755.6,286047005.0,N
1579127775.5,286047005.1,N
1579127795.3,286047005.8,N
1579127815.1,286047007.0,Y
1579127835.9,286047004.4,P
1579127855.7,286047002.2,P
1579127875.6,286046999.9,N
1579127895.4,286047001.9,N
1579127915.2,286047002.8,N
1579127935.1,286047000.9,N
1579127936.0,286047000.9,N
1579127955.8,286047000.7,N
1579127975.7,286046999.9,N
1579127995.5,286046999.7,N
1579128015.3,286047002.3,N
1579128035.2,286047000.4,N
1579128055.0,286047002.6,N
1579128055.9,286047002.6,N
1579128075.7,286047002.4,N
1579128095.6,286047002.8,N
1579128115.4,286047002.5,N
1579128135.3,286047002.0,N
1579128155.1,286047004.4,Y
1579128175.8,286047000.6,P
1579128195.7,286047001.2,N
1579128215.5,286046998.5,N
1579128235.4,286046996.7,N
1579128255.2,286046997.2,N
1579128275.0,286046995.1,N
1579128275.9,286046995.1,N
1579128295.8,286046995.7,N
1579128315.6,286046993.9,N
1579128335.5,286046994.4,N
1579128355.3,286046994.7,N
1579128375.1,286046993.8,N
1579128395.9,286046994.2,N
1579128415.7,286046993.2,N
1579128435.5,286046991.3,Y
1579128455.4,286046993.4,P
1579128475.2,286046995.9,N
1579128495.1,286046993.4,P
1579128496.0,286046993.4,Y
1579128515.8,286046998.1,P
1579128535.6,286047000.0,N
1579128555.5,286047000.3,N
1579128575.3,286047000.3,N
1579128595.2,286047000.5,N
1579128615.9,286047001.0,N
1579128635.7,286046999.9,N
1579128655.6,286047002.5,N
1579128675.4,286047001.2,N
1579128695.2,286046999.7,N
1579128715