#timestamp,LO_Frequency,Hit,StdDev 
1633467615.4,286046999.8,N
1633467635.2,286046999.7,N
1633467655.0,286047000.2,N
1633467655.9,286047000.2,N
1633467675.8,286047002.4,N
1633467695.6,286047001.5,N
1633467715.5,286047004.1,N
1633467735.3,286047003.2,N
1633467755.1,286047003.6,N
1633467775.9,286047003.1,N
1633467795.7,286047003.1,N
1633467815.6,286047003.0,N
1633467835.4,286047004.5,N
1633467855.2,286047004.6,N
1633467875.1,286047004.5,N
1633467876.0,286047004.5,N
1633467895.8,286047005.1,N
1633467915.7,286047005.2,N
1633467935.5,286047007.6,Y
1633467955.3,286047003.3,P
1633467975.2,286047004.3,P
1633467995.0,286047002.0,P
1633467995.9,286047002.0,N
1633468015.8,286047004.1,Y
1633468035.6,286047000.1,P
1633468055.4,286047001.4,N
1633468075.3,286047003.6,P
1633468095.1,286047002.3,N
1633468115.9,286047001.8,N
1633468135.7,286047002.0,N
1633468155.5,286047001.5,N
1633468175.4,286047004.4,Y
1633468195.2,286046999.8,P
1633468215.1,286047002.4,N
1633468216.0,286047002.4,N
1633468235.8,286047001.8,N
1633468255.6,286047002.7,N
1633468275.5,286046999.9,N
1633468295.3,286047002.2,N
1633468315.1,286047001.5,N
1633468335.9,286047004.4,Y
1633468355.7,286046999.9,P
1633468375.6,286047001.2,N
1633468395.4,286046999.9,N
1633468415.2,286047000.1,N
1633468435.1,286047000.0,N
1633468436.0,286047000.0,N
1633468455.8,286046999.9,N
1633468475.7,286047000.9,N
1633468495.5,286046998.1,Y
1633468515.3,286046999.3,P
1633468535.2,286046998.5,N
1633468555.0,286046999.8,N
1633468555.9,286046999.8,N
1633468575.8,286047002.5,Y
1633468595.6,286047001.4,P
1633468615.4,286047001.8,N
1633468635.3,286047001.4,N
1633468685.1,286047001.7,E
1633468695.0,286047002.7,N
1633468696.0,286047002.7,P
1633468715.8,286047002.6,P
1633468735.6,286047004.0,Y
1633468755.5,286047000.4,P
1633468775.3,286047000.6,N
1633468795.1,286046999.7,N
1633468815.9,286046998.2,N
1633468835.7,286046998.5,N
1633468855.6,286047001.1,N
1633468875.4,286047000.2,N
1633468895.2,286047002.3,N
1633468915.1,286047004.3,N
1633468916.0,286047004.3,N
1633468935.8,286047003.0,N
1633468955.7,286047003.4,N
1633468975.5,286047003.6,N
1633468995.3,286047001.7,N
1633469015.2,286047000.3,N
1633469035.9,286047000.0,N
1633469055.7,286047000.1,N
1633469075.6,286047000.7,N
1633469095.4,286047000.4,N
1633469115.3,286047002.8,N
1633469135.1,286047002.7,N
1633469136.0,286047002.7,N
1633469155.8,286047002.6,N
1633469175.7,286047004.0,N
1633469195.5,286047003.8,N
1633469215.4,286047003.3,N
1633469235.2,286047003.3,N
1633469255.0,286047006.0,Y
1633469255.9,286047006.0,P
1633469275.8,286047001.5,N
1633469295.6,286047001.9,N
1633469315.4,286047000.3,N
1633469335.3,286047004.0,N
1633469355.1,286047003.3,N
1633469375.9,286047006.7,Y
1633469395.7,286047006.9,P
1633469415.6,286047006.2,N
1633469435.4,286047008.4,P
1633469455.2,286047010.2,Y
1633469475.1,286047003.8,P
1633469476.0,286047003.8,P
1633469495.8,286047004.8,P
1633469515.7,286047008.8,Y
1633469535.5,286047004.0,P
1633469555.3,286046999.7,N
1633469575.2,286047002.3,N
1633469595.0,286047001.5,N
1633469595.9,286047001.5,N
1633469615.8,286047001.3,N
1633469635.6,286047005.7,Y
1633469655.4,286047001.7,P
1633469675.3,286047002.1,P
1633469695.1,286047002.4,P
1633469715.8,286047000.2,N
1633469735.7,286047001.0,N
1633469755.5,286046999.8,N
1633469775.4,286047001.6,N
1633469795.2,286047001.5,N
1633469815.0,286047003.9,Y
1633469815.9,286047003.9,P
1633469835.8,286047002.6,N
1633469855.6,286047001.6,N
1633469875.5,286047004.1,Y
1633469895.3,286047002.5,P
1633469915.1,286047001.5,P
1633469935.9,286047002.6,P
1633469955.7,286047002.5,Y
1633469975.6,286047001.1,P
1633469995.4,286047000.8,N
1633470015.2,286047000.9,N
1633470035.1,286046998.2,Y
1633470036.0,286046998.2,P
1633470055.8,286046996.8,N
1633470075.6,286046997.2,N
1633470095.5,286046996.5,N
1633470115.3,286046996.8,N
1633470135.2,286046997.4,N
1633470155.9,286046997.8,N
1633470175.7,286046997.8,N
1633470195.6,286046997.5,N
1633470215.4,286046995.2,Y
1633470235.2,286046995.1,P
1633470255.1,286046996.4,N
1633470256.0,286046996.4,P
1633470275.8,286046996.2,Y
1633470295.7,286047001.0,P
1633470315.5,286047002.4,N
1633470335.4,286047002.6,N
1633470355.2,286047000.4,N
1633470375.0,286047002.5,N
1633470375.9,286047002.5,N
1633470395.8,286047002.6,N
1633470415.6,286047000.2,N
1633470435.5,286047000.9,N
1633470455.3,286046998.8,N
1633470475.1,286046997.4,N
1633470495.9,286046997.7,N
1633470515.7,286046997.4,N
1633470535.6,286046995.8,N
1633470555.4,286046995.3,N
1633470575.2,286046994.9,N
1633470595.1,286046998.9,N
1633470596.0,286046998.9,N
1633470615.8,286047000.4,N
1633470635.6,286046999.7,N
1633470655.5,286047000.3,N
1633470675.3,286046999.8,N
1633470695.2,286047002.3,N
1633470715.0,286047002.4,N
1633470715.9,286047002.4,N
1633470735.7,286046998.5,N
1633470755.6,286046997.0,N
1633470775.4,286046994.9,N
1633470795.3,286046997.5,N
1633470815.1,286046995.4,N
1633470816.0,286046995.4,N
1633470835.8,286046996.7,N
1633470855.7,286046995.7,N
1633470875.5,286046996.1,N
1633470895.3,286046993.4,N
1633470915.2,286046994.3,N
1633470935.0,286046992.0,Y
1633470935.9,286046992.0,P
1633470955.8,286046995.5,N
1633470975.6,286046995.7,N
1633470995.4,286046993.5,Y
1633471015.3,286046998.4,P
1633471035.1,286046997.4,N
1633471055.9,286046995.2,P
1633471075.7,286046995.4,Y
1633471095.5,286046999.0,P
1633471115.4,286046999.3,N
1633471135.2,286046999.6,N
1633471155.1,286046996.5,N
1633471156.0,286046996.5,N
1633471175.8,286047000.3,N
1633471195.6,286047004.4,N
