#timestamp,LO_Frequency,Hit,StdDev 
1544302815.3,286046985.7,Y
1544302835.1,286046990.6,P
1544302855.9,286046993.7,N
1544302875.7,286046998.6,N
1544302895.5,286046995.8,N
1544302915.4,286046993.3,N
1544302935.2,286046995.0,N
1544302955.0,286046996.6,N
1544302956.0,286046996.6,N
1544302975.8,286046998.2,N
1544302995.6,286047001.0,N
1544303015.5,286047000.5,N
1544303035.3,286047000.7,N
1544303055.1,286047001.2,N
1544303075.9,286047000.5,N
1544303095.7,286047000.4,N
1544303115.5,286047000.7,N
1544303135.4,286046995.6,N
1544303155.2,286046992.6,N
1544303175.1,286046993.4,N
1544303176.0,286046993.4,N
1544303195.8,286046995.5,N
1544303215.6,286047000.8,N
1544303235.5,286046998.2,N
1544303255.3,286046998.1,N
1544303275.1,286047000.7,N
1544303295.9,286047004.2,N
1544303315.7,286047000.1,N
1544303335.6,286047000.6,N
1544303355.4,286047003.4,N
1544303375.2,286047005.3,N
1544303395.1,286047002.1,N
1544303396.0,286047002.1,N
1544303415.8,286046996.0,N
1544303435.6,286046992.7,N
1544303455.5,286046988.8,Y
1544303475.3,286046996.0,P
1544303495.2,286046992.9,P
1544303515.9,286046994.4,N
1544303535.7,286046994.5,N
1544303555.6,286046993.2,Y
1544303575.4,286046992.2,P
1544303595.3,286046990.5,P
1544303615.1,286046991.5,P
1544303616.0,286046991.5,Y
1544303635.8,286046998.4,P
1544303655.7,286046997.6,N
1544303675.5,286046993.5,N
1544303695.4,286046988.9,Y
1544303715.2,286046993.7,P
1544303735.0,286046990.2,P
1544303735.9,286046990.2,P
1544303755.8,286046988.0,Y
1544303775.6,286046992.8,P
1544303795.4,286046988.2,P
1544303815.3,286046986.5,P
1544303835.1,286046989.3,Y
1544303855.9,286047001.9,P
1544303875.7,286047006.8,N
1544303895.5,286047007.8,N
1544303915.4,286047011.0,N
1544303935.2,286047014.9,N
1544303955.0,286047016.1,N
1544303955.9,286047016.1,N
1544303975.8,286047017.3,N
1544303995.6,286047019.7,N
1544304015.5,286047022.1,N
1544304035.3,286047023.9,N
1544304055.1,286047025.7,N
1544304075.9,286047025.1,N
1544304095.7,286047024.3,N
1544304115.5,286047022.1,N
1544304135.4,286047024.7,N
1544304155.2,286047026.5,N
1544304175.1,286047025.4,N
1544304176.0,286047025.4,N
1544304195.8,286047022.7,N
1544304215.6,286047020.0,N
1544304235.5,286047017.3,N
1544304255.3,286047022.0,N
1544304275.2,286047021.8,N
1544304295.9,286047019.7,N
1544304315.7,286047017.0,N
1544304335.6,286047012.2,N
1544304355.4,286047014.0,N
1544304375.2,286047015.6,N
1544304395.1,286047011.0,N
1544304396.0,286047011.0,N
1544304415.8,286047012.1,N
1544304435.7,286047012.0,N
1544304455.5,286047012.2,N
1544304475.3,286047014.4,N
1544304495.2,286047017.0,Y
1544304515.0,286046997.0,P
1544304515.9,286046997.0,N
1544304535.7,286046999.3,N
1544304555.6,286046999.3,N
1544304575.4,286047001.0,N
1544304595.3,286047002.6,N
1544304615.1,286047004.3,N
1544304616.0,286047004.3,N
1544304635.8,286047005.5,N
1544304655.7,286047004.9,N
1544304675.5,286047006.8,N
1544304695.3,286047005.9,N
1544304715.2,286047001.9,N
1544304735.0,286047005.9,N
1544304735.9,286047005.9,N
1544304755.8,286047008.7,N
1544304805.6,286047009.3,E
1544304815.5,286047005.8,N
1544304835.4,286046999.2,P
1544304855.2,286046995.2,N
1544304875.1,286046996.0,N
1544304876.0,286046996.0,N
1544304895.8,286046997.9,N
1544304915.6,286046998.7,N
1544304935.5,286046996.1,N
1544304955.3,286046990.4,Y
1544304975.2,286046989.8,P
1544304995.9,286046983.7,P
1544305015.7,286046984.6,N
1544305035.6,286046984.4,N
1544305055.4,286046986.3,N
1544305075.2,286046988.6,N
1544305095.1,286046991.7,N
1544305096.0,286046991.7,N
1544305115.8,286046991.9,N
1544305135.7,286046997.2,N
1544305155.5,286046992.5,N
1544305175.3,286046987.8,N
1544305195.2,286046984.8,Y
1544305215.0,286046993.2,P
1544305215.9,286046993.2,P
1544305235.8,286046988.1,P
1544305255.6,286046986.0,Y
1544305275.4,286046993.9,P
1544305295.3,286046996.0,N
1544305315.1,286046995.4,N
1544305335.8,286046999.5,N
1544305355.7,286047000.4,N
1544305375.5,286047003.2,N
1544305395.4,286047006.8,N
1544305415.2,286047007.8,N
1544305435.0,286047011.8,N
1544305435.9,286047011.8,N
1544305455.8,286047008.2,N
1544305475.6,286047005.0,N
1544305495.4,286047003.0,N
1544305515.3,286047005.6,N
1544305535.1,286047003.4,N
1544305555.9,286047006.0,N
1544305575.7,286047005.4,N
1544305595.5,286047005.5,N
1544305615.4,286047009.9,N
1544305635.2,286047013.8,N
1544305655.0,286047014.4,N
1544305656.0,286047014.4,N
1544305675.8,286047013.4,N
1544305695.6,286047012.7,N
1544305715.5,286047018.5,N
1544305735.3,286047018.5,N
1544305755.1,286047016.7,N
1544305775.9,286047018.1,N
1544305795.7,286047017.2,N
1544305815.6,286047014.5,N
1544305835.4,286047011.3,N
1544305855.2,286047010.9,N
1544305875.1,286047012.5,N
1544305876.0,286047012.5,N
1544305895.8,286047014.0,N
1544305915.7,286047010.6,N
1544305935.5,286047008.3,N
1544305955.3,286047006.3,N
1544305975.2,286047010.2,N
1544305995.0,286047007.0,N
1544305995.9,286047007.0,N
1544306015.7,286047003.1,N
1544306035.6,286047003.4,N
1544306055.4,286047004.1,N
1544306075.3,286047002.9,N
1544306095.1,286047004.9,N
1544306096.0,286047004.9,N
1544306115.8,286047007.4,N
1544306135.7,286047003.4,N
1544306155.5,286047002.0,N
1544306175.4,286047003.1,N
1544306195.2,286047005.6,N
1544306215.0,286047003.7,N
1544306215.9,286047003.7,N
1544306235.8,286047002.0,N
1544306255.6,286047008.0,N
1544306275.4,286047009.2,N
1544306295.3,286047005.6,N
1544306315.1,286047009.2,N
1544306335.9,286047002.3,N
1544306355.7,286046999.3,N
1544306375.5,286046997.0,N
1544306395.4,286046995.7,N
