#timestamp,LO_Frequency,Hit,StdDev 
1579432475.5,286046985.5,P
1579432495.3,286046984.2,P
1579432515.2,286046984.3,P
1579432535.9,286046982.8,Y
1579432555.7,286046997.9,P
1579432575.6,286046996.6,N
1579432595.4,286046998.5,N
1579432615.2,286047001.2,N
1579432635.1,286046998.4,N
1579432636.0,286046998.4,N
1579432655.8,286046999.5,N
1579432675.7,286046999.5,N
1579432695.5,286046996.9,N
1579432715.3,286046997.5,N
1579432735.2,286046997.9,N
1579432755.0,286046996.4,N
1579432755.9,286046996.4,N
1579432775.7,286046993.8,N
1579432795.6,286046994.0,N
1579432815.4,286046994.3,N
1579432835.3,286046992.0,N
1579432855.1,286046990.4,N
1579432856.0,286046990.4,N
1579432875.8,286046991.6,N
1579432895.7,286046988.6,Y
1579432915.5,286046992.9,P
1579432935.3,286046990.4,P
1579432955.2,286046990.2,P
1579432975.0,286046990.4,Y
1579432975.9,286046990.4,P
1579432995.8,286046996.7,P
1579433015.6,286046996.5,N
1579433035.4,286046997.5,N
1579433055.3,286046997.3,N
1579433075.1,286046997.3,N
1579433095.8,286046995.3,N
1579433115.7,286046998.0,N
1579433135.5,286046997.9,N
1579433155.4,286046995.0,N
1579433175.2,286046997.6,N
1579433195.0,286046996.7,N
1579433195.9,286046996.7,N
1579433215.8,286046997.1,N
1579433235.6,286046997.2,N
1579433255.5,286046997.5,N
1579433275.3,286046995.3,N
1579433295.1,286046995.3,N
1579433315.9,286046995.6,N
1579433335.7,286046995.4,N
1579433355.5,286046996.1,N
1579433375.4,286046996.0,N
1579433395.2,286046993.7,Y
1579433415.1,286046997.1,P
1579433416.0,286046997.1,P
1579433435.8,286046997.6,P
1579433455.6,286046999.2,N
1579433475.5,286046997.2,N
1579433495.3,286046999.6,N
1579433515.2,286046997.1,N
1579433535.9,286046999.4,N
1579433555.7,286046997.1,N
1579433575.6,286046999.2,N
1579433595.4,286046996.5,Y
1579433615.3,286047000.4,P
1579433635.1,286047000.7,N
1579433636.0,286047000.7,N
1579433655.8,286047000.6,N
1579433675.7,286047000.3,N
1579433695.5,286047000.0,N
1579433715.4,286047002.8,N
1579433735.2,286047002.4,N
1579433755.0,286047004.4,Y
1579433755.9,286047004.4,P
1579433775.8,286047003.8,N
1579433795.6,286047001.3,N
1579433815.4,286047002.1,N
1579433835.3,286047004.4,Y
1579433855.1,286047000.3,P
1579433875.9,286046998.4,N
1579433895.7,286046998.2,N
1579433915.5,286047000.7,N
1579433935.4,286046998.5,N
1579433955.2,286046999.4,N
1579433975.1,286046998.5,N
1579433976.0,286046998.5,N
1579433995.8,286046998.4,N
1579434015.6,286046998.7,N
1579434035.5,286046999.0,N
1579434055.3,286046998.4,N
1579434075.1,286046999.1,N
1579434095.9,286046996.5,Y
1579434115.7,286047001.2,P
1579434135.6,286046999.5,N
1579434155.4,286046996.7,P
1579434175.2,286046999.0,N
1579434195.1,286046999.2,N
1579434196.0,286046999.2,N
1579434215.8,286046999.2,N
1579434235.6,286046999.2,N
1579434255.5,286046999.1,N
1579434275.3,286046997.2,N
1579434295.2,286046999.2,N
1579434315.9,286046999.5,N
1579434335.7,286046997.2,N
1579434355.6,286046997.1,N
1579434375.4,286046999.1,N
1579434395.2,286046999.3,N
1579434415.1,286047002.5,N
1579434416.0,286047002.5,N
1579434435.8,286047005.6,Y
1579434455.7,286047006.4,P
1579434475.5,286047007.5,N
1579434495.3,286047004.6,N
1579434515.2,286047007.6,N
1579434535.0,286047006.6,N
1579434535.9,286047006.6,N
1579434555.8,286047008.9,Y
1579434575.6,286047004.1,P
1579434595.4,286047004.2,P
1579434615.3,286047003.3,P
1579434635.1,286047005.2,Y
1579434655.8,286047001.6,P
1579434675.7,286047002.2,N
1579434695.5,286047004.0,P
1579434715.4,286047006.0,Y
1579434735.2,286047000.2,P
1579434755.0,286047000.1,N
1579434755.9,286047000.1,N
1579434775.8,286047000.7,N
1579434795.6,286046996.7,N
1579434815.4,286046995.8,N
1579434835.3,286046997.8,N
1579434855.1,286046996.5,N
1579434875.9,286046995.8,N
1579434895.7,286046994.3,N
1579434915.5,286046992.5,N
1579434935.4,286046991.8,N
1579434955.2,286046993.3,N
1579434975.0,286046996.3,N
1579434975.9,286046996.3,N
1579434995.8,286046996.0,N
1579435015.6,286046993.8,N
1579435035.5,286046994.1,N
1579435055.3,286046993.6,N
1579435075.1,286046994.4,N
1579435095.9,286046993.2,N
1579435115.7,286046993.6,N
1579435135.5,286046993.8,N
1579435155.4,286046993.7,N
1579435175.2,286046994.5,N
1579435195