#timestamp,LO_Frequency,Hit,StdDev 
1582200015.3,286046996.5,N
1582200035.2,286047001.2,N
1582200055.9,286046998.6,N
1582200075.7,286046997.9,N
1582200095.6,286046995.5,N
1582200115.4,286046997.4,N
1582200135.2,286046998.0,N
1582200155.1,286046997.5,N
1582200156.0,286046997.5,N
1582200175.8,286046996.3,N
1582200195.7,286046998.4,N
1582200215.5,286047003.3,N
1582200235.3,286047002.4,N
1582200255.2,286047000.1,N
1582200275.0,286046999.7,N
1582200275.9,286046999.7,N
1582200295.8,286047000.2,N
1582200315.6,286047001.2,N
1582200335.4,286046998.3,N
1582200355.3,286047001.0,N
1582200375.1,286047001.4,N
1582200395.8,286047000.1,N
1582200415.7,286047001.0,N
1582200435.5,286046999.7,N
1582200455.4,286047003.6,N
1582200475.2,286047005.2,N
1582200495.0,286047002.6,N
1582200495.9,286047002.6,N
1582200515.8,286047001.0,N
1582200535.6,286046998.6,N
1582200555.4,286046998.1,N
1582200575.3,286047002.6,N
1582200595.1,286047003.2,N
1582200615.9,286047003.6,N
1582200635.7,286047010.4,Y
1582200655.5,286047006.5,P
1582200675.4,286047002.1,N
1582200695.2,286046998.9,N
1582200715.0,286047001.5,N
1582200715.9,286047001.5,N
1582200735.8,286046998.1,N
1582200755.6,286047001.6,N
1582200775.5,286047000.8,N
1582200795.3,286046995.9,N
1582200815.1,286046994.6,N
1582200835.9,286046994.7,N
1582200855.7,286046991.9,N
1582200875.5,286046994.8,N
1582200895.4,286046996.4,N
1582200915.2,286046995.9,N
1582200935.1,286046997.5,N
1582200936.0,286046997.5,N
1582200955.8,286046995.3,N
1582200975.6,286046995.7,N
1582200995.5,286046994.3,N
1582201015.3,286046994.7,N
1582201035.1,286046993.0,N
1582201055.9,286046991.2,N
1582201075.7,286046990.8,N
1582201095.6,286046989.1,N
1582201115.4,286046990.5,N
1582201135.2,286046992.5,N
1582201155.1,286046988.8,N
1582201156.0,286046988.8,N
1582201175.8,286046987.2,N
1582201195.6,286046991.7,N
1582201215.5,286046991.1,N
1582201235.3,286046989.3,N
1582201255.2,286046990.4,N
1582201275.9,286046990.8,N
1582201295.7,286046987.1,Y
1582201315.6,286046997.4,P
1582201335.4,286047000.2,N
1582201355.2,286047000.6,N
1582201375.1,286046997.7,N
1582201376.0,286046997.7,N
1582201395.8,286046999.2,N
1582201415.7,286046998.7,N
1582201435.5,286046999.1,N
1582201455.3,286046996.3,N
1582201475.2,286046994.5,N
1582201495.0,286046991.7,Y
1582201495.9,286046991.7,P
1582201515.7,286046993.0,N
1582201535.6,286046992.4,N
1582201555.4,286046992.4,Y
1582201575.3,286046998.7,P
1582201595.1,286047000.3,N
1582201615.8,286046998.8,N
1582201635.7,286046997.2,N
1582201655.5,286046995.2,N
1582201675.3,286047000.3,N
1582201695.2,286047002.7,N
1582201715.0,286047001.0,N
1582201715.9,286047001.0,N
1582201735.8,286047001.1,N
1582201755.6,286046999.1,N
1582201775.4,286046998.9,N
1582201795.3,286046998.3,N
1582201815.1,286046999.1,N
1582201835.9,286046996.8,N
1582201855.7,286046999.6,N
1582201875.5,286046999.1,N
1582201895.4,286046994.9,N
1582201915.2,286046996.9,N
1582201935.1,286046998.3,N
1582201936.0,286046998.3,N
1582201955.8,286047000.0,N
1582201975.6,286047003.3,N
1582201995.5,286047004.1,N
1582202015.3,286046998.6,N
1582202035.1,286047000.6,N
1582202055.9,286047000.8,N
1582202075.7,286046999.7,N
1582202095.6,286046998.1,N
1582202115.4,286046998.7,N
1582202135.2,286046999.7,N
1582202155.1,286047005.0,N
1582202156.0,286047005.0,N
1582202175.8,286047002.2,N
1582202195.6,286047002.7,N
1582202215.5,286046999.0,N
1582202235.3,286046995.2,N
1582202255.2,286046992.2,Y
1582202275.9,286046990.2,P
1582202295.7,286046990.1,N
1582202315.6,286046996.5,N
1582202335.4,286046998.3,N
1582202355.2,286046996.5,N
1582202375.1,286046999.4,N
1582202376.0,286046999.4,N
1582202395.8,286046998.4,N
1582202415.7,286046999.2,N
1582202435.5,286046997.3,N
1582202455.3,286046997.0,N
1582202475.2,286046996.8,N
1582202495.0,286046997.9,N
1582202495.9,286046997.9,N
1582202515.7,286046996.9,N
1582202535.6,286046996.6,N
1582202555.4,286046993.4,N
1582202575.3,286046992.1,N
1582202595.1,286046994.7,N
1582202596.0,286046994.7,N
1582202615.8,286046994.2,N
1582202635.7,286047019.0,Y
1582202655.5,286047029.2,P
1582202675.3,286047037.6,N
1582202695.2,286047047.4,N
1582202715.0,286047057.6,N
1582202715.9,286047057.6,N
1582202735.8,286047072.4,Y
1582202755.6,286047044.3,P
1582202775.4,286047056.3,P
1582202795.3,286047071.9,P
1582202815.1,286047078.0,Y
1582202835.9,286047013.7,P
1582202855.7,286047012.9,N
1582202875.5,286047016.3,N
1582202895.4,286047018.7,N
1582202915.2,286047044.0,N
1582202935.0,286047035.3,N
1582202935.9,286047035.3,N
1582202955.8,286047032.7,N
1582202975.6,286047024.8,N
1582202995.5,286047023.5,N
1582203015.3,286047018.4,N
1582203035.1,286047014.0,N
1582203055.9,286047006.7,N
1582203075.7,286047002.2,N
1582203095.5,286047002.3,N
1582203115.4,286046999.1,N
1582203135.2,286046994.1,N
1582203155.1,286046990.7,N
1582203156.0,286046990.7,N
1582203175.8,286046987.0,N
1582203195.6,286046985.6,N
1582203215.5,286046982.6,N
1582203235.3,286046977.7,N
1582203255.1,286046972.5,N
1582203275.9,286046971.2,N
1582203295.7,286046968.2,N
1582203315.6,286046966.3,N
1582203335.4,286046967.1,N
1582203355.2,286046965.0,N
1582203375.1,286046963.7,N
1582203376.0,286046963.7,N
1582203395.8,286046959.8,N
1582203415.6,286046958.7,N
1582203435.5,286046958.2,N
1582203455.3,286046958.7,N
1582203475.2,286046961.7,N
1582203495.9,286046959.4,N
1582203515.7,286046953.7,N
1582203535.6,286046952.7,N
1582203555.4,286046948.7,N
1582203575.2,286046949.4,N
1582203595.1,286046948.0,N
1582203596.0,286046948.0,N
