#timestamp,LO_Frequency,Hit,StdDev 
1691046015.2,286047002.3,N
1691046035.0,286047001.5,N
1691046035.9,286047001.5,N
1691046055.8,286047001.9,N
1691046075.6,286047002.2,N
1691046095.4,286047001.7,N
1691046115.3,286047001.4,N
1691046135.1,286047001.5,N
1691046155.8,286047002.0,N
1691046175.7,286047004.4,Y
1691046195.5,286047002.5,P
1691046215.3,286047002.1,N
1691046235.2,286047001.3,N
1691046255.0,286047001.6,N
1691046255.9,286047001.6,N
1691046275.7,286047002.2,Y
1691046295.6,286046999.8,P
1691046315.4,286047002.3,N
1691046335.2,286047002.7,N
1691046355.1,286047002.0,N
1691046356.0,286047002.0,N
1691046375.8,286047002.5,N
1691046395.6,286047002.6,N
1691046415.5,286047002.6,N
1691046435.3,286047001.6,N
1691046455.1,286047004.4,Y
1691046475.9,286047001.1,P
1691046495.7,286046998.1,P
1691046515.5,286046998.7,N
1691046535.4,286046998.1,N
1691046555.2,286046998.3,N
1691046575.0,286046999.3,N
1691046576.0,286046999.3,N
1691046595.8,286046998.3,N
1691046615.6,286046998.8,N
1691046635.5,286047001.2,N
1691046655.3,286047000.4,N
1691046675.1,286046994.1,Y
1691046695.9,286046998.3,P
1691046715.7,286047000.0,N
1691046735.5,286047001.2,N
1691046755.4,286046998.7,N
1691046775.2,286046999.2,N
1691046795.0,286046998.0,N
1691046795.9,286046998.0,N
1691046815.8,286046995.3,Y
1691046835.6,286046995.4,P
1691046855.4,286046993.7,P
1691046875.3,286046994.2,N
1691046895.1,286046991.7,Y
1691046896.0,286046991.7,P
1691046915.8,286046999.6,N
1691046935.7,286046997.3,N
1691046955.5,286046995.1,N
1691046975.3,286046994.2,N
1691046995.2,286046992.2,Y
1691047015.9,286046996.7,P
1691047035.7,286046995.1,P
1691047055.6,286046995.8,P
1691047075.4,286047007.5,Y
1691047095.2,286047000.1,P
1691047115.1,286046996.5,N
1691047116.0,286046996.5,N
1691047135.8,286046995.2,N
1691047155.6,286046995.7,N
1691047175.5,286046996.1,N
1691047195.3,286046995.3,Y
1691047215.1,286047000.7,P
1691047235.9,286047001.1,N
1691047255.7,286047001.1,N
1691047275.5,286047002.4,N
1691047295.4,286047001.0,N
1691047315.2,286047002.1,N
1691047335.0,286046999.7,N
1691047335.9,286046999.7,N
1691047355.8,286047003.9,N
1691047375.6,286047001.7,N
1691047395.4,286047004.2,N
1691047415.3,286047006.0,Y
1691047435.1,286047003.2,P
1691047455.8,286047005.9,P
1691047475.7,286047003.0,N
1691047495.5,286047006.0,Y
1691047515.3,286047000.4,P
1691047535.2,286046999.9,N
1691047555.0,286047000.5,N
1691047555.9,286047000.5,N
1691047575.7,286046999.7,N
1691047595.6,286047002.3,N
1691047615.4,286047002.3,N
1691047635.2,286047004.4,Y
1691047655.1,286046999.9,P
1691047656.0,286046999.9,N
1691047675.8,286046999.9,N
1691047695.7,286046999.9,N
1691047715.5,286047002.6,Y
1691047735.3,286047002.8,P
1691047755.2,286047001.8,N
1691047775.9,286047001.9,N
1691047795.7,286047002.1,N
1691047815.6,286047003.9,Y
1691047835.4,286047000.9,P
1691047855.2,286047002.8,P
1691047875.1,286047000.6,N
1691047876.0,286047000.6,N
1691047895.8,286047002.4,N
1691047915.6,286046999.7,N
1691047935.5,286047004.4,Y
1691047955.3,286047002.8,P
1691047975.1,286046999.9,N
1691047995.9,286047002.2,N
1691048015.7,286047002.6,N
1691048035.5,286047002.0,N
1691048055.4,286047001.6,N
1691048075.2,286047002.3,N
1691048095.0,286047001.6,N
1691048095.9,286047001.6,N
1691048115.8,286047001.5,N
1691048135.6,286046999.8,N
1691048155.4,286047002.8,Y
1691048175.3,286047000.1,P
1691048195.1,286046999.7,N
1691048196.0,286046999.7,N
1691048215.8,286046999.9,N
1691048235.7,286046998.6,N
1691048255.5,286046999.9,N
1691048275.3,286047000.1,N
1691048295.2,286047000.2,N
1691048315.9,286047002.5,Y
1691048335.7,286046999.8,P
1691048355.6,286046999.8,N
1691048375.4,286047000.1,N
1691048395.2,286047002.4,Y
1691048415.1,286047002.8,P
1691048416.0,286047002.8,N
1691048435.8,286047002.6,N
1691048455.6,286046999.7,N
1691048475.5,286047001.6,N
1691048495.3,286047003.2,N
1691048515.1,286047001.7,N
1691048535.9,286047002.1,N
1691048555.7,286047004.0,Y
1691048575.5,286047000.0,P
1691048595.4,286046999.7,N
1691048615.2,286047000.8,N
1691048635.0,286046999.7,N
1691048635.9,286046999.7,N
1691048655.8,286047000.6,N
1691048675.6,286047000.0,N
1691048695.4,286047000.6,N
1691048715.3,286047000.8,N
1691048735.1,286047001.1,N
1691048755.8,286047000.9,N
1691048775.7,286047000.8,N
1691048795.5,286047000.6,N
1691048815.3,286047000.5,N
1691048835.2,286047000.2,N
1691048855.0,286047000.4,N
1691048855.9,286047000.4,N
1691048875.7,286047000.1,N
1691048895.6,286047000.3,N
1691048915.4,286047000.6,N
1691048935.2,286047001.0,N
1691048955.1,286047001.1,N
1691048956.0,286047001.1,N
1691048975.8,286047001.0,N
1691048995.7,286046998.5,Y
1691049015.5,286047001.0,P
1691049035.3,286046998.5,P
1691049055.2,286046998.4,N
1691049075.9,286046998.8,N
1691049095.7,286047001.1,N
1691049115.6,286046998.5,N
1691049135.4,286047001.2,N
1691049155.2,286047000.8,N
1691049175.1,286047001.0,N
1691049176.0,286047001.0,N
1691049195.8,286047000.7,N
1691049215.6,286047001.0,N
1691049235.5,286047000.9,N
1691049255.3,286046998.1,N
1691049275.1,286047001.0,N
1691049295.9,286047000.3,N
1691049315.7,286047000.8,N
1691049335.5,286046999.7,N
1691049355.4,286046999.9,N
1691049375.2,286047000.8,N
1691049395.0,286047000.8,N
1691049395.9,286047000.8,N
1691049415.8,286046999.5,N
1691049435.6,286046998.5,N
1691049455.4,286046998.2,N
1691049475.3,286047000.0,N
1691049495.1,286047000.7,N
1691049496.0,286047000.7,N
1691049515.8,286047000.6,N
1691049535.7,286047001.1,N
1691049555.5,286046998.6,N
1691049575.3,286047001.1,N
1691049595.2,286047000.9,N
