#timestamp,LO_Frequency,Hit,StdDev 
1703361615.7,286047001.7,N
1703361635.6,286046998.6,N
1703361655.4,286047001.0,N
1703361675.2,286046998.6,N
1703361695.1,286046998.7,N
1703361696.0,286046998.7,N
1703361715.8,286047002.7,N
1703361735.6,286047003.8,N
1703361755.5,286047004.0,N
1703361775.3,286047000.3,N
1703361795.2,286046999.5,N
1703361815.9,286046994.9,N
1703361835.7,286046996.9,N
1703361855.6,286046998.7,N
1703361875.4,286046996.7,N
1703361895.2,286046997.1,N
1703361915.1,286046996.4,N
1703361916.0,286046996.4,N
1703361935.8,286046992.5,N
1703361955.7,286046994.2,N
1703361975.5,286046993.4,N
1703361995.3,286046992.7,N
1703362015.2,286046990.5,N
1703362035.0,286046994.7,N
1703362035.9,286046994.7,N
1703362055.7,286046994.1,N
1703362075.6,286046988.7,N
1703362095.4,286046988.2,N
1703362115.3,286046984.3,Y
1703362135.1,286046989.4,P
1703362155.8,286046993.7,N
1703362175.7,286046995.2,N
1703362195.5,286046995.6,N
1703362215.4,286046994.8,N
1703362235.2,286046996.2,N
1703362255.0,286046994.6,N
1703362256.0,286046994.6,N
1703362275.8,286046994.0,N
1703362295.6,286046996.2,N
1703362315.5,286046995.9,N
1703362335.3,286046997.7,N
1703362355.1,286046999.5,N
1703362375.9,286046997.7,N
1703362395.7,286046997.0,N
1703362415.6,286046999.3,N
1703362435.4,286047001.2,N
1703362455.2,286046996.6,N
1703362475.1,286046999.7,N
1703362476.0,286046999.7,N
1703362495.8,286047004.1,N
1703362515.6,286047005.5,N
1703362535.5,286047001.3,N
1703362555.3,286047002.6,N
1703362575.2,286047000.7,N
1703362595.9,286046997.1,N
1703362615.7,286046997.2,N
1703362635.6,286046994.6,N
1703362655.4,286046990.3,N
1703362675.2,286046989.5,N
1703362695.1,286046988.6,N
1703362696.0,286046988.6,N
1703362715.8,286046992.9,N
1703362735.7,286046986.9,Y
1703362755.5,286046991.4,P
1703362775.3,286046989.3,P
1703362795.2,286046988.3,P
1703362815.0,286046986.3,Y
1703362815.9,286046987.2,P
1703362835.8,286046997.5,N
1703362855.6,286046998.0,N
1703362875.4,286046997.7,N
1703362895.3,286047000.0,N
1703362915.1,286047005.5,N
1703362935.9,286047005.6,N
1703362955.7,286047004.2,N
1703362975.5,286047005.0,N
1703362995.4,286047003.9,N
1703363015.2,286047003.6,N
1703363035.1,286047001.5,N
1703363036.0,286047001.5,N
1703363055.8,286047000.6,N
1703363075.6,286047000.0,N
1703363095.5,286047004.3,N
1703363115.3,286047004.2,N
1703363135.1,286047009.0,N
1703363155.9,286047005.7,N
1703363175.7,286047003.3,N
1703363195.6,286047002.4,N
1703363215.4,286046997.7,N
1703363235.2,286046993.8,N
1703363255.1,286046994.3,N
1703363256.0,286046994.3,N
1703363275.8,286046990.3,N
1703363295.7,286046990.6,N
1703363315.5,286046989.3,N
1703363335.3,286046990.9,N
1703363355.2,286046990.0,N
1703363375.0,286046987.6,N
1703363375.9,286046987.6,N
1703363395.8,286046989.2,N
1703363415.6,286046985.5,N
1703363435.4,286046985.3,N
1703363455.3,286046983.8,N
1703363475.1,286046985.7,N
1703363495.8,286046988.7,N
1703363515.7,286046992.7,N
1703363535.5,286046991.8,N
1703363555.4,286046993.2,N
1703363575.2,286046988.7,N
1703363595.0,286046990.9,N
1703363595.9,286046990.9,N
1703363615.8,286046988.8,N
1703363635.6,286046990.0,N
1703363655.4,286046988.7,N
1703363675.3,286046988.8,N
1703363695.1,286046989.4,N
1703363715.9,286046989.9,N
1703363735.7,286046987.6,Y
1703363755.5,286046997.5,P
1703363775.4,286046997.1,N
1703363795.2,286046997.0,N
1703363815.1,286047001.0,N
1703363816.0,286047001.0,N
1703363835.8,286047005.8,N
1703363855.6,286047007.4,N
1703363875.5,286047010.1,N
1703363895.3,286047011.1,N
1703363915.1,286047011.2,N
1703363935.9,286047013.9,N
1703363955.7,286047012.7,N
1703363975.6,286047014.6,N
1703363995.4,286047018.5,N
1703364015.2,286047015.6,N
1703364035.1,286047013.4,N
1703364036.0,286047013.4,N
1703364055.8,286047011.1,N
1703364075.6,286047015.5,N
1703364095.5,286047015.2,N
1703364115.3,286047013.7,N
1703364135.2,286047018.4,N
1703364155.9,286047014.3,N
1703364175.7,286047009.3,N
1703364195.6,286047009.8,N
1703364215.4,286047012.2,N
1703364235.2,286047013.6,N
1703364255.1,286047009.3,N
1703364256.0,286047009.3,N
1703364275.8,286047011.2,N
1703364295.7,286047009.4,N
1703364315.5,286047012.7,N
1703364335.3,286047015.1,Y
1703364355.2,286047003.9,P
1703364375.0,286047003.4,N
1703364375.9,286047003.4,N
1703364395.7,286047005.1,N
1703364415.6,286047011.8,Y
1703364435.4,286047008.5,P
1703364455.3,286047008.2,P
1703364475.1,286047004.5,P
1703364495.8,286047005.7,Y
1703364515.7,286046992.4,P
1703364535.5,286046986.9,N
1703364555.4,286046989.2,N
1703364575.2,286046991.0,N
1703364595.0,286046991.6,N
1703364595.9,286046991.6,N
1703364615.8,286046988.1,N
1703364635.6,286046987.6,N
1703364655.4,286046985.6,N
1703364675.3,286046989.5,N
1703364695.1,286046989.8,N
1703364715.9,286046989.2,N
1703364735.7,286046985.4,N
1703364755.5,286046985.9,N
1703364775.4,286046987.7,N
1703364795.2,286046984.2,Y
1703364815.0,286047000.7,P
1703364816.0,286047000.7,N
1703364835.8,286046995.6,N
1703364855.6,286046990.6,N
1703364875.5,286046996.0,N
1703364895.3,286046993.6,N
1703364915.1,286046990.5,N
1703364935.9,286046985.7,Y
1703364955.7,286046995.8,P
1703364975.6,286047001.2,N
1703364995.4,286046996.6,N
1703365015.2,286046994.4,N
1703365035.1,286046995.8,N
1703365036.0,286046995.8,N
1703365055.8,286046999.3,N
1703365075.6,286046997.9,N
1703365095.5,286046996.0,N
1703365115.3,286046995.5,N
1703365135.2,286046996.5,N
1703365155.9,286047000.4,N
1703365175.7,286046998.0,N
1703365195.6,286046990.1,Y
