#timestamp,LO_Frequency,Hit,StdDev 
1634108415.8,286046995.1,N
1634108435.7,286046995.2,N
1634108455.5,286046995.2,N
1634108475.3,286046997.0,N
1634108495.2,286046999.5,N
1634108515.0,286046997.2,N
1634108515.9,286046997.2,N
1634108535.7,286046998.4,N
1634108555.6,286046996.9,N
1634108575.4,286046997.6,N
1634108595.3,286046995.9,N
1634108615.1,286046998.0,N
1634108616.0,286046998.0,N
1634108635.8,286046996.9,N
1634108655.7,286046999.1,N
1634108675.5,286046999.5,N
1634108695.4,286046996.5,N
1634108715.2,286046996.8,N
1634108735.0,286046998.2,N
1634108735.9,286046998.2,N
1634108755.8,286046998.6,N
1634108775.6,286047001.2,N
1634108795.4,286047000.6,N
1634108815.3,286046999.5,N
1634108835.1,286046997.7,N
1634108855.9,286046993.4,Y
1634108875.7,286046995.2,P
1634108895.5,286046996.2,P
1634108915.4,286046997.5,N
1634108935.2,286046999.3,N
1634108955.0,286046998.8,N
1634108956.0,286046998.8,N
1634108975.8,286047000.5,N
1634108995.6,286046999.5,N
1634109015.5,286046997.1,N
1634109035.3,286046998.3,N
1634109055.1,286046999.4,N
1634109075.9,286046999.1,N
1634109095.7,286046998.1,N
1634109115.6,286047000.6,N
1634109135.4,286047002.7,N
1634109155.2,286047002.5,N
1634109175.1,286046998.1,N
1634109176.0,286046998.1,N
1634109195.8,286046998.5,N
1634109215.6,286046998.4,N
1634109235.5,286047000.5,N
1634109255.3,286047001.6,N
1634109275.2,286047002.5,N
1634109295.9,286046998.2,N
1634109315.7,286046996.9,N
1634109335.6,286046999.0,N
1634109355.4,286046998.2,N
1634109375.2,286047002.6,N
1634109395.1,286047000.5,N
1634109396.0,286047000.5,N
1634109415.8,286047000.1,N
1634109435.7,286047000.0,N
1634109455.5,286047001.1,N
1634109475.3,286047000.1,N
1634109495.2,286047002.2,N
1634109515.0,286047002.7,N
1634109515.9,286047002.7,N
1634109535.8,286047001.1,N
1634109555.6,286046999.8,N
1634109575.4,286046999.9,N
1634109595.3,286046999.8,N
1634109615.1,286046998.4,N
1634109635.8,286047001.0,N
1634109655.7,286047001.1,N
1634109675.5,286047001.2,N
1634109695.4,286046997.5,N
1634109715.2,286046997.8,N
1634109735.0,286046999.1,N
1634109735.9,286046999.1,N
1634109755.8,286046999.5,N
1634109775.6,286046996.5,N
1634109795.4,286046996.8,N
1634109815.3,286046995.2,N
1634109835.1,286046995.4,N
1634109855.9,286046997.5,N
1634109875.7,286046997.5,N
1634109895.5,286046999.1,N
1634109915.4,286046998.0,N
1634109935.2,286046999.6,N
1634109955.1,286046997.2,N
1634109956.0,286046997.2,N
1634109975.8,286046995.4,N
1634109995.6,286046996.9,N
1634110015.5,286046997.6,N
1634110035.3,286046999.0,N
1634110055.1,286047000.7,N
1634110075.9,286047001.0,N
1634110095.7,286047000.8,N
1634110115.6,286046999.0,N
1634110135.4,286046997.0,N
1634110155.2,286046997.0,N
1634110175.1,286046997.0,N
1634110176.0,286046997.0,N
1634110195.8,286046997.2,N
1634110215.7,286046997.7,N
1634110235.5,286046995.1,Y
1634110255.3,286047001.2,P
1634110275.2,286046998.1,N
1634110295.0,286047002.5,N
1634110295.9,286047002.5,N
1634110315.8,286047002.5,N
1634110335.6,286047000.0,N
1634110355.4,286047000.9,N
1634110375.3,286047002.1,N
1634110395.1,286047000.8,N
1634110415.8,286047000.9,N
1634110435.7,286047000.6,N
1634110455.5,286047000.5,N
1634110475.4,286047000.0,N
1634110495.2,286047000.5,N
1634110515.0,286046999.4,N
1634110515.9,286046999.4,N
1634110535.8,286046999.6,N
1634110555.6,286046996.7,N
1634110575.5,286046998.7,N
1634110595.3,286046996.7,N
1634110615.1,286046999.5,N
1634110635.9,286046999.0,N
1634110655.7,286046999.5,N
1634110675.5,286046999.1,N
1634110695.4,286047001.0,N
1634110715.2,286046998.8,N
1634110735.1,286047002.8,N
1634110736.0,286047002.8,N
1634110755.8,286046999.8,N
1634110775.6,286046999.7,N
1634110795.5,286047002.6,N
1634110815.3,286047004.1,N
1634110835.2,286047004.2,N
1634110855.9,286047003.9,N
1634110875.7,286047003.8,N
1634110895.6,286047003.6,N
1634110915.4,286047003.6,N
1634110935.2,286047004.3,N
1634110955.1,286047001.6,N
1634110956.0,286047001.6,N
1634110975.8,286047001.6,N
1634110995.7,286047001.5,N
1634111015.5,286047001.5,N
1634111035.3,286047001.7,N
1634111055.2,286047002.3,N
1634111075.9,286047002.5,N
1634111095.7,286047001.9,N
1634111115.6,286047002.4,N
1634111135.4,286047000.9,N
1634111155.3,286047000.1,N
1634111175.1,286047000.0,N
1634111176.0,286047000.0,N
1634111195.8,286047001.4,N
1634111215.7,286047002.1,N
1634111235.5,286047002.1,N
1634111255.3,286047002.1,N
1634111275.2,286047001.4,N
1634111295.0,286047002.6,N
1634111295.9,286047002.6,N
1634111315.8,286047000.1,N
1634111335.6,286046999.2,N
1634111355.4,286046998.9,N
1634111375.3,286046999.6,N
1634111395.1,286046997.4,N
1634111415.8,286046995.7,N
1634111435.7,286046997.4,N
1634111455.5,286046996.6,N
1634111475.4,286046999.1,N
1634111495.2,286046996.9,N
1634111515.0,286046999.4,N
1634111515.9,286046999.4,N
1634111535.8,286046996.6,N
1634111555.6,286046996.8,N
1634111575.4,286046996.5,N
1634111595.3,286046998.9,N
1634111615.1,286046998.8,N
1634111635.9,286046997.4,N
1634111655.7,286046997.1,N
1634111675.5,286046996.9,N
1634111695.4,286046997.2,N
1634111715.2,286046999.3,N
1634111735.0,286046998.2,N
1634111735.9,286046998.2,N
1634111755.8,286046997.0,N
1634111775.6,286046996.7,N
1634111795.5,286046997.0,N
1634111815.3,286046997.7,N
1634111835.1,286046999.5,N
1634111855.9,286046999.0,N
1634111875.7,286046996.6,N
1634111895.5,286046999.4,N
1634111915.4,286046998.1,N
1634111935.2,286046998.7,N
1634111955.1,286046998.2,N
1634111956.0,286046998.2,N
1634111975.8,286047000.3,N
1634111995.6,286046998.1,N
