1503043201.06,34578,20.63,74714.8,22.85,-11.73,-18.79,0,*4E
1503043202.31,34579,20.63,74710.8,22.79,-10.79,-17.59,0,*4A
1503043203.51,34580,20.63,74712.0,22.75,-10.31,-16.97,0,*4F
1503043204.74,34581,20.63,74714.3,22.71,-8.55,-15.01,0,*7D
1503043205.99,34582,20.63,74714.3,22.65,-8.45,-14.47,0,*79
1503043207.23,34583,20.63,74718.8,22.61,-7.49,-13.29,0,*70
1503043208.48,34584,20.63,74714.8,22.61,-7.43,-13.15,0,*72
1503043209.72,34585,20.63,74714.5,22.57,-7.83,-13.83,0,*75
1503043210.96,34586,20.63,74714.8,22.57,-8.85,-15.15,0,*76
1503043212.21,34587,20.63,74714.8,22.53,-7.99,-14.23,0,*75
1503043213.45,34588,20.63,74716.5,22.49,-7.35,-13.43,0,*76
1503043214.67,34589,20.63,74716.3,22.49,-8.17,-14.33,0,*78
1503043215.88,34590,20.63,74716.5,22.43,-8.89,-15.11,0,*7C
1503043217.12,34591,20.63,74716.3,22.41,-8.33,-14.75,0,*7D
1503043218.35,34592,20.63,74718.0,22.39,-7.53,-14.01,0,*7B
1503043219.58,34593,20.63,74714.3,22.37,-7.31,-13.65,0,*75
1503043220.81,34594,20.63,74712.8,22.35,-8.37,-14.83,0,*76
1503043222.06,34595,20.63,74718.0,22.35,-8.07,-14.55,0,*7F
1503043223.29,34596,20.63,74716.0,22.31,-8.55,-15.35,0,*78
1503043224.48,34597,20.63,74714.8,22.31,-8.29,-15.11,0,*74
1503043225.74,34598,20.63,74714.3,22.29,-9.01,-16.09,0,*73
1503043226.96,34599,20.63,74716.0,22.27,-9.37,-16.45,0,*71
1503043228.21,34600,20.63,74718.3,22.21,-8.03,-15.15,0,*74
1503043229.43,34601,20.63,74718.0,22.21,-8.41,-15.63,0,*72
1503043230.68,34602,20.63,74718.3,22.17,-7.95,-15.43,0,*70
1503043231.94,34603,20.63,74718.8,22.15,-8.07,-15.53,0,*76
1503043233.18,34604,20.63,74716.8,22.13,-7.43,-14.97,0,*71
1503043234.41,34605,20.63,74718.5,22.13,-7.61,-15.29,0,*74
1503043235.66,34606,20.63,74716.3,22.11,-7.15,-15.01,0,*7C
1503043236.86,34607,20.63,74718.0,22.09,-6.55,-14.61,0,*76
1503043238.06,34608,20.63,74716.3,22.09,-5.97,-13.93,0,*7E
1503043239.25,34609,20.63,74716.3,22.05,-6.01,-14.11,0,*72
1503043240.49,34610,20.63,74712.5,22.05,-5.23,-13.29,0,*75
1503043241.73,34611,20.63,74718.5,22.03,-4.45,-12.65,0,*7A
1503043243.0,34612,20.63,74716.3,21.99,-4.89,-13.29,0,*70
1503043244.26,34613,20.63,74716.3,21.95,-5.23,-13.55,0,*77
1503043245.48,34614,20.63,74716.5,21.95,-4.61,-12.97,0,*78
1503043246.76,34615,20.63,74714.8,21.91,-5.23,-13.33,0,*75
1503043248.01,34616,20.63,74718.8,21.91,-4.89,-13.15,0,*73
1503043249.2,34617,20.63,74714.8,21.87,-4.61,-13.23,0,*76
1503043250.43,34618,20.63,74716.5,21.87,-4.09,-12.57,0,*75
1503043251.61,34619,20.63,74718.0,21.87,-4.45,-13.07,0,*78
1503043252.83,34620,20.63,74714.5,21.83,-5.35,-13.87,0,*78
1503043254.03,34621,20.63,74716.0,21.79,-5.39,-13.93,0,*75
1503043255.25,34622,20.63,74718.8,21.81,-4.57,-13.11,0,*72
1503043256.5,34623,20.63,74718.8,21.73,-5.03,-13.73,0,*7A
1503043257.7,34624,20.63,74716.3,21.71,-5.55,-14.33,0,*7F
1503043258.95,34625,20.63,74716.8,21.69,-4.61,-13.29,0,*7D
1503043260.18,34626,20.63,74718.8,21.67,-5.55,-14.55,0,*7A
1503043261.4,34627,20.63,74716.8,21.65,-6.01,-15.11,0,*7A
1503043262.61,34628,20.63,74716.5,21.63,-6.01,-15.15,0,*77
1503043263.82,34629,20.63,74718.5,21.59,-6.69,-15.75,0,*77
1503043265.05,34630,20.63,74718.3,21.51,-6.85,-15.95,0,*7B
1503043266.33,34631,20.63,74718.0,21.51,-7.01,-16.09,0,*71
1503043267.59,34632,20.63,74714.5,21.47,-7.19,-16.13,0,*77
1503043268.84,34633,20.63,74714.0,21.43,-7.39,-16.37,0,*76
1503043270.07,34634,20.63,74716.3,21.39,-7.15,-15.71,0,*73
1503043271.33,34635,20.63,74718.0,21.37,-7.35,-15.85,0,*75
1503043272.61,34636,20.63,74718.5,21.35,-7.77,-15.89,0,*7E
1503043273.86,34637,20.63,74716.0,21.29,-7.69,-15.35,0,*7A
1503043275.11,34638,20.63,74714.8,21.27,-7.49,-14.93,0,*74
1503043276.34,34639,20.63,74718.0,21.23,-6.47,-13.29,0,*78
1503043277.54,34640,20.63,74716.5,21.21,-6.77,-13.23,0,*7D
1503043278.77,34641,20.63,74718.5,21.19,-6.85,-13.01,0,*7A
1503043279.99,34642,20.63,74712.8,21.17,-6.81,-12.65,0,*70
1503043281.18,34643,20.63,74712.3,21.17,-5.97,-11.23,0,*74
1503043282.37,34644,20.63,74716.3,21.17,-4.99,-10.01,0,*7D
1503043283.57,34645,20.63,74716.8,21.17,-5.47,-10.19,0,*77
1503043284.81,34646,20.63,74718.3,21.17,-6.23,-10.71,0,*7B
1503043286.06,34647,20.63,74718.5,21.19,-4.81,-8.81,0,*48
1503043287.27,34648,20.63,74718.0,21.19,-4.53,-8.21,0,*42
1503043288.49,34649,20.63,74718.8,21.23,-3.95,-7.49,0,*46
1503043289.71,34650,20.63,74716.3,21.25,-4.29,-7.43,0,*42
1503043290.96,34651,20.63,74718.8,21.27,-4.05,-6.97,0,*47
1503043292.16,34652,20.63,74718.0,21.29,-4.09,-6.81,0,*41
1503043293.42,34653,20.63,74716.3,21.35,-2.95,-5.27,0,*41
1503043294.67,34654,20.63,74718.0,21.37,-2.51,-4.81,0,*41
1503043295.95,34655,20.63,74718.0,21.43,-2.63,-4.77,0,*4B
1503043297.2,34656,20.63,74718.0,21.47,-2.79,-4.77,0,*47
1503043298.42,34657,20.63,74718.0,21.49,-2.91,-4.77,0,*4E
1503043299.64,34658,20.63,74718.8,21.53,-2.71,-4.09,0,*4D
1503043300.85,34659,20.63,74718.8,21.59,-2.43,-3.67,0,*48
1503043302.08,34660,20.63,74718.0,21.65,-2.31,-3.55,0,*49
1503043303.33,34661,20.63,74716.3,21.71,-3.67,-4.73,0,*4C
1503043304.52,34662,20.63,74716.3,21.71,-4.37,-5.35,0,*4E
1503043305.77,34663,20.63,74718.5,21.73,-3.87,-4.73,0,*42
1503043307.0,34664,20.63,74714.0,21.79,-4.25,-5.07,0,*42
1503043308.21,34665,20.63,74714.8,21.81,-3.31,-3.87,0,*48
1503043309.43,34666,20.69,74720.0,21.87,-2.67,-3.15,0,*44
1503043310.63,34667,20.63,74714.8,21.91,-2.83,-3.23,0,*4D
1503043311.85,34668,20.63,74716.3,21.93,-3.59,-4.17,0,*46
1503043313.07,34669,20.63,74718.8,21.95,-5.39,-5.97,0,*48
1503043314.31,34670,20.63,74718.3,21.99,-3.31,-3.71,0,*4C
1503043315.54,34671,20.63,74716.0,22.05,-3.43,-3.67,0,*49
1503043316.76,34672,20.63,74716.8,22.07,-2.99,-3.27,0,*4A
1503043318.01,34673,20.63,74716.3,22.11,-2.71,-2.99,0,*4E
1503043319.22,34674,20.63,74714.8,22.15,-2.99,-3.23,0,*4B
1503043320.48,34675,20.63,74718.0,22.19,-2.59,-2.75,0,*48
1503043321.72,34676,20.63,74712.5,22.25,-2.35,-2.55,0,*4C
1503043322.98,34677,20.63,74716.5,22.29,-3.51,-3.63,0,*46
1503043324.22,34678,20.63,74712.3,22.33,-2.79,-2.67,0,*4C
1503043325.49,34679,20.63,74716.5,22.37,-2.75,-2.71,0,*42
1503043326.71,34680,20.63,74714.5,22.41,-2.35,-2.23,0,*46
1503043327.9,34681,20.63,74714.5,22.47,-3.23,-3.35,0,*41
1503043329.14,34682,20.63,74714.5,22.49,-4.53,-4.77,0,*4D
1503043330.36,34683,20.63,74714.5,22.51,-5.03,-5.39,0,*4A
1503043331.59,34684,20.63,74716.3,22.53,-3.95,-4.29,0,*46
1503043332.83,34685,20.63,74716.5,22.55,-5.03,-5.31,0,*40
1503043334.03,34686,20.63,74714.3,22.59,-6.85,-7.23,0,*43
1503043335.24,34687,20.69,74716.0,22.59,-5.65,-6.01,0,*4E
1503043336.46,34688,20.63,74716.3,22.59,-6.55,-6.97,0,*4E
1503043337.68,34689,20.63,74718.3,22.59,-6.59,-7.01,0,*4D
1503043338.9,34690,20.63,74716.3,22.61,-6.51,-6.85,0,*4B
1503043340.15,34691,20.63,74716.3,22.63,-5.69,-5.85,0,*43
1503043341.39,34692,20.63,74714.8,22.65,-5.55,-5.73,0,*40
1503043342.66,34693,20.63,74716.3,22.65,-5.69,-5.81,0,*43
1503043343.89,34694,20.63,74718.5,22.67,-5.07,-5.39,0,*4D
1503043345.14,34695,20.69,74720.0,22.71,-5.03,-5.27,0,*40
1503043346.41,34696,20.63,74718.3,22.73,-6.19,-6.63,0,*4A
1503043347.63,34697,20.63,74718.0,22.75,-5.77,-6.13,0,*41
1503043348.88,34698,20.63,74720.0,22.77,-6.19,-6.59,0,*49
1503043350.12,34699,20.69,74720.0,22.77,-5.07,-5.43,0,*4C
1503043351.34,34700,20.63,74714.8,22.79,-5.27,-5.51,0,*42
1503043352.58,34701,20.69,74720.3,22.83,-4.85,-5.31,0,*49
1503043353.78,34702,20.69,74718.8,22.85,-6.85,-7.23,0,*4F
1503043355.03,34703,20.63,74718.8,22.85,-5.69,-5.93,0,*46
1503043356.25,34704,20.63,74718.0,22.89,-5.35,-5.65,0,*4D
1503043357.44,34705,20.63,74720.8,22.93,-4.29,-4.57,0,*4B
1503043358.71,34706,20.69,74720.3,22.95,-3.59,-4.01,0,*4D
1503043359.95,34707,20.63,74718.5,22.99,-3.43,-3.95,0,*41
1503043361.19,34708,20.69,74720.0,23.03,-4.13,-4.81,0,*4C
1503043362.42,34709,20.63,74718.3,23.07,-5.55,-6.31,0,*43
1503043363.68,34710,20.63,74716.0,23.07,-5.11,-5.81,0,*43
1503043364.89,34711,20.63,74718.8,23.11,-5.39,-6.13,0,*47
1503043366.13,34712,20.63,74720.3,23.15,-5.47,-6.23,0,*4A
1503043367.38,34713,20.69,74720.0,23.17,-5.69,-6.43,0,*43
1503043368.63,34714,20.63,74716.8,23.21,-5.23,-6.13,0,*4A
1503043369.87,34715,20.63,74714.5,23.21,-5.73,-6.51,0,*48
1503043371.1,34716,20.69,74718.0,23.21,-5.97,-6.89,0,*44
1503043372.35,34717,20.69,74716.8,23.25,-6.55,-7.65,0,*4F
1503043373.61,34718,20.63,74718.8,23.25,-6.23,-7.39,0,*48
1503043374.83,34719,20.63,74716.8,23.27,-6.93,-8.25,0,*42
1503043376.08,34720,20.63,74718.5,23.29,-6.43,-7.65,0,*40
1503043377.31,34721,20.63,74718.5,23.29,-6.31,-7.49,0,*4A
1503043378.55,34722,20.63,74716.0,23.33,-6.13,-7.39,0,*45
1503043379.8,34723,20.69,74720.5,23.37,-5.31,-6.43,0,*4F
1503043381.02,34724,20.63,74714.5,23.39,-6.51,-7.77,0,*45
1503043382.24,34725,20.69,74718.0,23.39,-6.05,-7.31,0,*47
1503043383.48,34726,20.63,74718.0,23.41,-5.43,-6.63,0,*4C
1503043384.7,34727,20.69,74716.3,23.43,-5.23,-6.81,0,*45
1503043385.92,34728,20.69,74716.5,23.47,-6.01,-7.77,0,*45
1503043387.11,34729,20.63,74716.3,23.47,-7.87,-9.79,0,*4B
1503043388.31,34730,20.69,74720.5,23.47,-8.85,-11.15,0,*7D
1503043389.56,34731,20.69,74716.3,23.45,-8.59,-10.79,0,*74
1503043390.75,34732,20.69,74718.0,23.47,-6.31,-8.41,0,*47
1503043391.99,34733,20.69,74716.0,23.47,-5.93,-7.91,0,*4F
1503043393.22,34734,20.63,74714.8,23.49,-5.55,-7.27,0,*41
1503043394.43,34735,20.69,74716.8,23.49,-6.39,-8.11,0,*43
1503043395.65,34736,20.63,74712.8,23.51,-7.15,-9.01,0,*46
1503043396.89,34737,20.63,74716.3,23.55,-6.97,-8.71,0,*4E
1503043398.11,34738,20.69,74716.0,23.55,-6.55,-8.21,0,*4A
1503043399.32,34739,20.69,74716.3,23.61,-6.35,-7.95,0,*4A
1503043400.53,34740,20.69,74716.5,23.61,-7.01,-8.55,0,*41
1503043401.75,34741,20.69,74718.3,23.63,-7.19,-8.85,0,*46
1503043402.94,34742,20.69,74718.5,23.65,-7.23,-8.89,0,*46
1503043404.16,34743,20.69,74718.3,23.65,-6.69,-8.07,0,*4E
1503043405.38,34744,20.69,74716.8,23.69,-7.43,-8.97,0,*45
1503043406.59,34745,20.63,74712.0,23.69,-8.41,-10.27,0,*7B
1503043407.8,34746,20.69,74716.8,23.69,-7.73,-9.31,0,*49
1503043409.04,34747,20.69,74718.0,23.71,-7.27,-8.93,0,*49
1503043410.26,34748,20.63,74716.5,23.73,-8.03,-10.09,0,*77
1503043411.51,34749,20.69,74716.5,23.71,-8.37,-10.41,0,*7F
1503043412.74,34750,20.69,74718.8,23.73,-8.45,-10.79,0,*7B
1503043413.95,34751,20.63,74718.5,23.71,-10.85,-13.47,0,*43
1503043415.2,34752,20.69,74718.5,23.71,-9.01,-11.81,0,*7C
1503043416.43,34753,20.63,74716.8,23.69,-7.73,-10.57,0,*75
1503043417.64,34754,20.63,74716.5,23.69,-8.55,-11.45,0,*7B
1503043418.87,34755,20.63,74714.0,23.69,-10.63,-13.55,0,*45
1503043420.12,34756,20.69,74718.3,23.67,-10.89,-14.01,0,*4A
1503043421.39,34757,20.69,74718.8,23.63,-11.33,-14.51,0,*4A
1503043422.59,34758,20.63,74716.0,23.57,-12.47,-15.99,0,*47
1503043423.84,34759,20.69,74718.3,23.55,-10.71,-14.33,0,*42
1503043425.05,34760,20.69,74716.3,23.53,-8.71,-12.29,0,*7A
1503043426.3,34761,20.69,74716.3,23.53,-7.91,-11.59,0,*7E
1503043427.5,34762,20.69,74716.3,23.53,-7.53,-10.93,0,*74
1503043428.75,34763,20.69,74718.3,23.53,-7.69,-10.75,0,*74
1503043429.97,34764,20.69,74718.3,23.53,-6.77,-9.83,0,*4C
1503043431.21,34765,20.69,74718.8,23.55,-8.29,-11.33,0,*7C
1503043432.41,34766,20.69,74718.0,23.53,-8.41,-11.45,0,*76
1503043433.62,34767,20.69,74718.5,23.53,-9.01,-12.47,0,*73
1503043434.82,34768,20.63,74714.5,23.53,-8.75,-12.29,0,*76
1503043436.04,34769,20.63,74714.0,23.51,-9.93,-13.55,0,*76
1503043437.27,34770,20.69,74716.0,23.47,-9.11,-12.39,0,*78
1503043438.46,34771,20.69,74716.0,23.47,-6.73,-9.67,0,*43
1503043439.71,34772,20.69,74716.8,23.45,-6.97,-9.93,0,*43
1503043440.9,34773,20.63,74716.3,23.47,-6.85,-10.05,0,*74
1503043442.12,34774,20.69,74716.0,23.47,-7.35,-10.45,0,*7D
1503043443.36,34775,20.69,74718.8,23.45,-8.21,-11.51,0,*70
1503043444.61,34776,20.69,74716.0,23.45,-8.03,-11.19,0,*7F
1503043445.86,34777,20.63,74712.8,23.43,-7.61,-10.67,0,*7B
1503043447.05,34778,20.69,74716.0,23.43,-6.81,-9.97,0,*4C
1503043448.26,34779,20.63,74714.8,23.45,-6.05,-8.97,0,*46
1503043449.48,34780,20.69,74716.3,23.47,-5.89,-8.93,0,*41
1503043450.72,34781,20.63,74714.8,23.51,-5.65,-8.75,0,*4D
1503043451.94,34782,20.69,74718.5,23.51,-6.55,-9.75,0,*4F
1503043453.21,34783,20.69,74718.5,23.51,-5.89,-9.37,0,*4A
1503043454.48,34784,20.69,74718.0,23.55,-6.93,-10.71,0,*7B
1503043455.75,34785,20.69,74718.3,23.55,-5.93,-9.83,0,*4C
1503043456.97,34786,20.69,74718.8,23.57,-7.49,-11.59,0,*76
1503043458.21,34787,20.69,74714.3,23.55,-9.41,-14.11,0,*7A
1503043459.45,34788,20.69,74716.0,23.53,-9.57,-14.51,0,*70
1503043460.64,34789,20.69,74716.3,23.49,-8.75,-13.93,0,*72
1503043461.87,34790,20.69,74718.8,23.45,-7.15,-12.03,0,*77
1503043463.12,34791,20.69,74718.3,23.45,-6.43,-11.37,0,*70
1503043464.33,34792,20.69,74714.8,23.45,-4.05,-8.85,0,*42
1503043465.55,34793,20.69,74714.8,23.43,-3.11,-7.57,0,*47
1503043466.8,34794,20.69,74718.3,23.45,-1.87,-5.51,0,*4F
1503043468.06,34795,20.69,74718.8,23.41,-1.87,-5.77,0,*4E
1503043469.33,34796,20.69,74716.3,23.41,-2.67,-6.63,0,*46
1503043470.59,34797,20.69,74714.8,23.41,-0.85,-5.11,0,*7F
1503043471.77,34798,20.69,74714.5,23.39,0.43,-4.25,0,*5E
1503043473.0,34799,20.69,74714.8,23.41,0.87,-4.09,0,*56
1503043474.25,34800,20.69,74718.0,23.41,1.71,-3.67,0,*6E
1503043475.49,34801,20.69,74718.8,23.37,2.43,-3.11,0,*6D
1503043476.71,34802,20.69,74714.5,23.39,2.61,-2.59,0,*6D
1503043477.92,34803,20.69,74716.0,23.31,2.77,-2.27,0,*6A
1503043479.13,34804,20.69,74716.0,23.31,3.37,-1.63,0,*6B
1503043480.34,34805,20.69,74718.0,23.31,3.85,-0.97,0,*59
1503043481.55,34806,20.69,74718.0,23.29,4.33,-0.29,0,*5C
1503043482.79,34807,20.69,74716.8,23.27,2.25,-2.51,0,*6F
1503043484.02,34808,20.69,74718.8,23.27,3.19,-1.05,0,*6C
1503043485.25,34809,20.69,74718.5,23.23,4.79,0.51,0,*75
1503043486.46,34810,20.69,74716.5,23.23,4.31,0.09,0,*4C
1503043487.67,34811,20.69,74718.0,23.19,4.15,-0.27,0,*53
1503043488.86,34812,20.69,74714.3,23.19,4.15,-0.45,0,*54
1503043490.06,34813,20.69,74716.0,23.15,4.41,-0.03,0,*6A
1503043491.28,34814,20.69,74720.0,23.11,5.11,0.83,0,*78
1503043492.51,34815,20.63,74714.0,23.09,5.01,0.67,0,*7B
1503043493.71,34816,20.69,74716.3,23.09,3.71,-0.53,0,*53
1503043494.95,34817,20.69,74716.0,23.05,2.69,-1.39,0,*6B
1503043496.19,34818,20.69,74716.0,23.03,2.17,-2.27,0,*67
1503043497.4,34819,20.69,74716.8,22.97,2.55,-2.39,0,*63
1503043498.62,34820,20.69,74714.0,22.97,2.17,-3.07,0,*63
1503043499.82,34821,20.69,74718.3,22.93,2.01,-3.19,0,*6E
1503043501.04,34822,20.69,74718.0,22.89,0.95,-4.25,0,*51
1503043502.25,34823,20.69,74720.0,22.85,2.09,-2.83,0,*61
1503043503.46,34824,20.69,74718.8,22.83,2.05,-2.91,0,*6F
1503043504.72,34825,20.69,74716.8,22.81,2.13,-2.59,0,*6F
1503043505.94,34826,20.69,74716.3,22.77,0.37,-4.49,0,*56
1503043507.18,34827,20.69,74716.8,22.73,1.63,-3.15,0,*6D
1503043508.37,34828,20.69,74716.8,22.67,1.83,-3.07,0,*6A
1503043509.61,34829,20.69,74718.5,22.65,-0.03,-5.07,0,*4B
1503043510.81,34830,20.69,74718.0,22.63,1.43,-3.75,0,*6E
1503043512.05,34831,20.69,74720.5,22.61,1.75,-3.43,0,*6D
1503043513.29,34832,20.69,74718.8,22.57,1.09,-4.09,0,*69
1503043514.56,34833,20.69,74714.8,22.53,2.05,-2.75,0,*6E
1503043515.79,34834,20.69,74716.8,22.51,2.69,-2.03,0,*60
1503043517.06,34835,20.69,74716.8,22.49,2.13,-2.47,0,*65
1503043518.28,34836,20.69,74718.3,22.43,1.33,-3.31,0,*6D
1503043519.49,34837,20.69,74716.0,22.43,1.79,-2.75,0,*63
1503043520.7,34838,20.69,74718.8,22.39,0.97,-3.55,0,*53
1503043521.94,34839,20.69,74716.8,22.37,0.51,-3.63,0,*53
1503043523.16,34840,20.69,74718.0,22.35,0.67,-3.51,0,*5B
1503043524.37,34841,20.69,74716.0,22.33,-0.57,-4.57,0,*73
1503043525.57,34842,20.69,74714.3,22.31,-0.73,-4.57,0,*74
1503043526.82,34843,20.69,74716.3,22.27,-2.03,-5.89,0,*45
1503043528.02,34844,20.69,74718.8,22.27,-3.27,-7.15,0,*42
1503043529.29,34845,20.69,74714.0,22.21,-3.43,-7.35,0,*45
1503043530.5,34846,20.69,74716.0,22.17,-2.59,-6.47,0,*4D
1503043531.77,34847,20.69,74722.3,22.15,-3.51,-7.69,0,*4A
1503043533.01,34848,20.69,74714.8,22.15,-3.79,-7.95,0,*4C
1503043534.23,34849,20.69,74716.3,22.11,-4.13,-8.29,0,*4A
1503043535.42,34850,20.69,74716.3,22.09,-4.09,-8.33,0,*4B
1503043536.61,34851,20.69,74716.0,22.09,-4.53,-8.89,0,*44
1503043537.82,34852,20.69,74716.3,22.07,-4.29,-8.63,0,*40
1503043539.01,34853,20.69,74718.0,22.05,-4.33,-8.55,0,*4D
1503043540.22,34854,20.69,74716.8,22.05,-4.69,-8.85,0,*48
1503043541.42,34855,20.69,74718.5,22.05,-4.49,-8.81,0,*4F
1503043542.66,34856,20.69,74718.0,22.03,-4.45,-8.51,0,*4B
1503043543.91,34857,20.69,74716.5,21.99,-4.09,-8.07,0,*41
1503043545.15,34858,20.69,74716.0,22.03,-4.17,-8.11,0,*46
1503043546.37,34859,20.69,74716.3,22.05,-5.51,-9.61,0,*44
1503043547.56,34860,20.69,74718.3,22.05,-6.13,-9.93,0,*46
1503043548.76,34861,20.69,74716.8,22.05,-7.19,-11.19,0,*77
1503043550.04,34862,20.69,74718.0,22.03,-8.81,-12.79,0,*79
1503043551.29,34863,20.69,74714.5,21.99,-8.17,-12.07,0,*7E
1503043552.52,34864,20.69,74714.5,21.95,-8.29,-12.25,0,*78
1503043553.79,34865,20.69,74716.8,21.95,-7.91,-11.73,0,*75
1503043555.03,34866,20.69,74716.3,21.95,-7.11,-10.97,0,*75
1503043556.26,34867,20.69,74718.8,21.95,-7.19,-10.89,0,*73
1503043557.51,34868,20.69,74718.5,21.95,-7.61,-11.15,0,*77
1503043558.76,34869,20.69,74720.5,21.95,-7.91,-11.45,0,*7C
1503043559.98,34870,20.69,74718.0,21.93,-8.41,-11.81,0,*78
1503043561.19,34871,20.69,74718.5,21.93,-7.19,-10.57,0,*71
1503043562.41,34872,20.69,74712.3,21.93,-5.89,-8.93,0,*48
1503043563.62,34873,20.69,74716.3,21.97,-4.17,-7.01,0,*4F
1503043564.87,34874,20.69,74718.8,22.03,-3.67,-6.43,0,*41
1503043566.1,34875,20.69,74714.0,22.07,-4.45,-7.31,0,*47
1503043567.38,34876,20.69,74718.8,22.11,-5.03,-7.77,0,*42
1503043568.63,34877,20.69,74716.3,22.15,-4.69,-7.27,0,*4F
1503043569.87,34878,20.69,74718.5,22.15,-4.69,-7.19,0,*4D
1503043571.09,34879,20.69,74716.5,22.25,-4.33,-6.69,0,*46
1503043572.31,34880,20.69,74718.5,22.31,-4.73,-7.05,0,*4A
1503043573.56,34881,20.69,74716.5,22.31,-5.03,-7.27,0,*4D
1503043574.81,34882,20.69,74718.0,22.33,-5.03,-7.15,0,*4D
1503043576.0,34883,20.69,74718.0,22.39,-4.65,-6.73,0,*46
1503043577.21,34884,20.69,74714.5,22.41,-4.57,-6.69,0,*44
1503043578.4,34885,20.69,74718.8,22.47,-4.53,-6.47,0,*4B
1503043579.62,34886,20.69,74716.0,22.51,-4.73,-6.59,0,*42
1503043580.84,34887,20.69,74718.8,22.55,-5.85,-7.83,0,*49
1503043582.08,34888,20.69,74718.0,22.57,-5.43,-7.35,0,*43
1503043583.3,34889,20.69,74714.8,22.63,-5.19,-6.89,0,*4C
1503043584.52,34890,20.69,74716.0,22.65,-5.35,-7.15,0,*48
1503043585.73,34891,20.69,74716.5,22.67,-5.81,-7.53,0,*46
1503043586.97,34892,20.69,74716.0,22.73,-4.93,-6.43,0,*42
1503043588.18,34893,20.69,74716.3,22.77,-4.53,-6.05,0,*49
1503043589.42,34894,20.69,74714.5,22.81,-5.61,-7.23,0,*42
1503043590.62,34895,20.69,74718.5,22.83,-7.19,-8.89,0,*43
1503043591.82,34896,20.69,74716.0,22.85,-6.59,-8.21,0,*41
1503043593.07,34897,20.69,74718.8,22.87,-7.35,-8.89,0,*4B
1503043594.26,34898,20.69,74718.3,22.89,-7.19,-8.71,0,*43
1503043595.48,34899,20.69,74716.3,22.89,-7.39,-8.85,0,*4B
1503043596.7,34900,20.69,74716.5,22.97,-7.27,-8.89,0,*46
1503043597.92,34901,20.69,74716.8,22.95,-8.33,-10.01,0,*76
1503043599.16,34902,20.69,74718.0,22.95,-7.69,-9.27,0,*49
1503043600.37,34903,20.69,74716.0,22.99,-7.23,-8.67,0,*4F
1503043601.59,34904,20.69,74716.3,23.01,-7.83,-9.37,0,*46
1503043602.86,34905,20.69,74716.8,23.03,-8.11,-9.53,0,*43
1503043604.1,34906,20.69,74718.3,23.03,-6.77,-8.07,0,*4E
1503043605.31,34907,20.69,74714.0,23.07,-7.23,-8.59,0,*40
1503043606.55,34908,20.69,74712.0,23.11,-7.73,-9.23,0,*41
1503043607.77,34909,20.69,74718.0,23.11,-10.05,-11.45,0,*4E
1503043609.02,34910,20.69,74716.0,23.11,-10.15,-11.73,0,*42
1503043610.3,34911,20.69,74718.0,23.11,-10.71,-12.07,0,*41
1503043611.54,34912,20.69,74714.5,23.11,-9.31,-10.71,0,*7D
1503043612.77,34913,20.69,74718.8,23.11,-8.93,-10.15,0,*77
1503043614.0,34914,20.69,74716.8,23.15,-9.01,-10.09,0,*73
1503043615.25,34915,20.69,74716.8,23.17,-8.71,-9.83,0,*4C
1503043616.49,34916,20.69,74718.8,23.17,-9.01,-10.19,0,*72
1503043617.72,34917,20.69,74714.5,23.17,-8.97,-10.09,0,*7C
1503043618.96,34918,20.69,74714.8,23.19,-7.77,-8.81,0,*45
1503043620.21,34919,20.69,74712.5,23.21,-7.23,-8.51,0,*43
1503043621.42,34920,20.69,74716.8,23.27,-6.85,-8.11,0,*46
1503043622.68,34921,20.69,74712.8,23.25,-7.11,-8.07,0,*4E
1503043623.93,34922,20.69,74716.8,23.29,-7.61,-8.45,0,*40
1503043625.18,34923,20.69,74714.0,23.31,-7.05,-8.11,0,*4B
1503043626.43,34924,20.69,74714.3,23.33,-6.63,-7.69,0,*4F
1503043627.63,34925,20.69,74712.8,23.39,-6.73,-7.87,0,*45
1503043628.84,34926,20.69,74718.3,23.39,-6.27,-7.19,0,*40
1503043630.06,34927,20.69,74718.3,23.47,-6.19,-7.19,0,*45
1503043631.3,34928,20.69,74714.8,23.49,-6.27,-7.31,0,*43
1503043632.54,34929,20.69,74714.8,23.51,-7.69,-9.23,0,*4D
1503043633.78,34930,20.69,74712.5,23.51,-7.35,-8.93,0,*46
1503043635.05,34931,20.69,74718.8,23.51,-6.23,-7.73,0,*40
1503043636.29,34932,20.69,74716.8,23.55,-5.93,-7.53,0,*4D
1503043637.48,34933,20.69,74716.5,23.57,-5.47,-7.23,0,*40
1503043638.7,34934,20.69,74714.5,23.61,-5.07,-6.89,0,*47
1503043639.94,34935,20.69,74714.0,23.63,-5.31,-6.77,0,*40
1503043641.21,34936,20.69,74714.8,23.67,-5.93,-7.35,0,*48
1503043642.43,34937,20.69,74714.0,23.69,-6.27,-7.49,0,*40
1503043643.68,34938,20.69,74714.0,23.71,-6.63,-7.99,0,*4B
1503043644.91,34939,20.69,74718.5,23.71,-7.39,-8.59,0,*47
1503043646.1,34940,20.69,74718.0,23.73,-7.23,-8.41,0,*49
1503043647.32,34941,20.69,74716.0,23.75,-8.45,-9.79,0,*4B
1503043648.51,34942,20.69,74716.0,23.77,-8.67,-9.89,0,*45
1503043649.73,34943,20.69,74718.3,23.77,-8.51,-9.93,0,*4A
1503043650.96,34944,20.69,74716.3,23.77,-8.51,-10.01,0,*7E
1503043652.2,34945,20.69,74718.0,23.83,-8.03,-9.15,0,*4E
1503043653.42,34946,20.69,74716.0,23.83,-8.25,-9.41,0,*48
1503043654.63,34947,20.69,74716.8,23.83,-8.29,-9.45,0,*41
1503043655.89,34948,20.69,74714.8,23.85,-9.37,-10.93,0,*75
1503043657.16,34949,20.69,74718.8,23.85,-9.83,-11.63,0,*75
1503043658.38,34950,20.69,74718.3,23.85,-8.41,-9.97,0,*40
1503043659.62,34951,20.69,74718.0,23.85,-7.53,-9.11,0,*43
1503043660.87,34952,20.69,74718.3,23.85,-7.01,-8.97,0,*48
1503043662.12,34953,20.69,74718.0,23.89,-6.01,-7.73,0,*41
1503043663.34,34954,20.69,74718.3,23.91,-6.59,-7.99,0,*46
1503043664.55,34955,20.75,74718.5,23.91,-7.31,-8.55,0,*47
1503043665.79,34956,20.69,74716.3,23.93,-7.01,-8.21,0,*46
1503043666.98,34957,20.69,74716.0,23.95,-8.17,-9.19,0,*43
1503043668.19,34958,20.69,74716.5,23.95,-7.43,-8.55,0,*4B
1503043669.44,34959,20.69,74716.3,23.97,-7.95,-9.01,0,*43
1503043670.62,34960,20.69,74720.8,23.99,-7.49,-8.67,0,*47
1503043671.85,34961,20.69,74716.0,24.01,-7.11,-8.21,0,*4F
1503043673.09,34962,20.69,74720.0,24.05,-6.59,-7.91,0,*41
1503043674.31,34963,20.69,74716.3,24.05,-6.81,-8.29,0,*49
1503043675.56,34964,20.69,74718.3,24.09,-6.35,-7.95,0,*45
1503043676.74,34965,20.69,74716.8,24.11,-6.77,-8.59,0,*44
1503043677.96,34966,20.69,74716.3,24.13,-6.05,-8.03,0,*4F
1503043679.18,34967,20.69,74722.0,24.17,-6.27,-8.37,0,*4D
1503043680.39,34968,20.69,74716.0,24.19,-6.09,-8.33,0,*44
1503043681.61,34969,20.69,74716.3,24.21,-6.47,-9.11,0,*45
1503043682.83,34970,20.69,74718.8,24.21,-6.93,-9.75,0,*46
1503043684.08,34971,20.69,74716.8,24.23,-6.97,-9.97,0,*4D
1503043685.32,34972,20.69,74716.0,24.23,-6.55,-9.41,0,*4B
1503043686.54,34973,20.69,74716.3,24.25,-7.31,-10.15,0,*76
1503043687.82,34974,20.69,74714.0,24.23,-7.77,-10.67,0,*70
1503043689.07,34975,20.69,74714.0,24.23,-8.45,-11.51,0,*7B
1503043690.31,34976,20.69,74718.0,24.23,-6.85,-9.83,0,*4C
1503043691.56,34977,20.69,74712.8,24.23,-8.17,-11.63,0,*7F
1503043692.79,34978,20.69,74714.5,24.21,-9.71,-13.33,0,*74
1503043694.06,34979,20.75,74718.5,24.19,-9.45,-13.01,0,*78
1503043695.26,34980,20.69,74716.5,24.17,-8.67,-12.25,0,*76
1503043696.5,34981,20.69,74718.5,24.15,-8.21,-11.73,0,*77
1503043697.75,34982,20.69,74716.3,24.15,-7.99,-11.45,0,*7D
1503043699.0,34983,20.69,74714.5,24.13,-7.77,-11.59,0,*77
1503043700.25,34984,20.69,74716.0,24.11,-7.91,-11.63,0,*73
1503043701.5,34985,20.69,74716.0,24.13,-7.73,-11.59,0,*75
1503043702.76,34986,20.69,74718.3,24.13,-7.65,-11.63,0,*78
1503043703.96,34987,20.69,74718.3,24.11,-7.23,-11.19,0,*74
1503043705.18,34988,20.69,74716.8,24.13,-7.27,-11.45,0,*74
1503043706.44,34989,20.69,74718.3,24.13,-7.65,-11.85,0,*7F