#timestamp,LO_Frequency,Hit,StdDev 
1593338415.2,286046997.4,N
1593338435.0,286046997.2,Y
1593338435.9,286046997.2,P
1593338455.8,286047001.0,P
1593338475.6,286046999.7,N
1593338495.4,286047002.5,N
1593338515.3,286047004.4,N
1593338535.1,286047002.0,N
1593338555.9,286047001.9,N
1593338575.7,286047004.2,N
1593338595.5,286047001.8,N
1593338615.4,286047002.4,N
1593338635.2,286047001.7,N
1593338655.0,286047001.1,N
1593338655.9,286047001.1,N
1593338675.8,286046998.7,N
1593338695.6,286046999.4,N
1593338715.5,286046998.7,N
1593338735.3,286046998.7,N
1593338755.1,286046999.4,N
1593338775.9,286046998.5,N
1593338825.7,286047000.5,E
1593338835.6,286047000.6,N
1593338855.5,286047000.0,P
1593338875.3,286047000.1,N
1593338895.2,286047002.6,Y
1593338915.9,286047000.2,P
1593338935.7,286047000.2,P
1593338955.6,286047002.7,P
1593338975.4,286047000.3,N
1593338995.2,286047001.5,N
1593339015.1,286047002.6,N
1593339016.0,286047002.6,N
1593339035.8,286047000.5,N
1593339055.7,286047000.6,N
1593339075.5,286047000.7,N
1593339095.3,286047001.1,N
1593339115.2,286046998.5,N
1593339135.0,286046999.3,N
1593339135.9,286046999.3,N
1593339155.8,286046997.8,N
1593339175.6,286046997.1,N
1593339195.4,286046997.2,N
1593339215.3,286046997.8,N
1593339235.1,286046999.2,N
1593339255.8,286046996.7,N
1593339275.7,286046997.9,N
1593339295.5,286046995.0,N
1593339315.4,286046997.4,N
1593339335.2,286046997.6,N
1593339355.0,286046996.9,N
1593339355.9,286046996.9,N
1593339375.8,286046999.2,N
1593339395.6,286046997.7,N
1593339415.4,286046997.5,N
1593339435.3,286046997.4,N
1593339455.1,286046997.3,N
1593339475.8,286046996.8,N
1593339495.7,286046997.0,N
1593339515.5,286046997.7,N
1593339535.4,286046997.8,N
1593339555.2,286046997.1,N
1593339575.0,286046994.9,Y
1593339575.9,286046994.9,P
1593339595.8,286046996.7,N
1593339615.6,286046999.2,N
1593339635.5,286046998.8,N
1593339655.3,286046999.1,N
1593339675.1,286046998.4,N
1593339695.9,286046996.9,N
1593339715.7,286046996.9,N
1593339735.5,286046998.7,N
1593339755.4,286046999.1,N
1593339775.2,286046998.6,N
1593339795.0,286046998.7,N
1593339796.0,286046998.7,N
1593339815.8,286046996.5,N
1593339835.6,286046998.7,N
1593339855.5,286046999.3,N
1593339875.3,286047001.2,N
1593339895.1,286046998.6,N
1593339915.9,286047001.2,N
1593339935.7,286046998.1,N
1593339955.6,286046996.5,N
1593339975.4,286046999.3,N
1593339995.2,286046999.1,N
1593340015.1,286046998.2,N
1593340016.0,286046998.2,N
1593340035.8,286046999.5,N
1593340055.6,286046997.1,N
1593340075.5,286046996.7,N
1593340095.3,286046996.8,N
1593340115.2,286046998.9,N
1593340135.9,286047001.2,N
1593340155.7,286046998.4,N
1593340175.6,286046999.4,N
1593340195.4,286046999.5,N
1593340215.2,286046998.9,N
1593340235.1,286046998.9,N
1593340236.0,286046998.9,N
1593340255.8,286046998.9,N
1593340275.7,286046999.5,N
1593340295.5,286046999.0,N
1593340315.3,286046999.0,N
1593340335.2,286046998.9,N
1593340355.0,286046999.0,N
1593340355.9,286046999.0,N
1593340375.8,286046999.3,N
1593340395.6,286046999.4,N
1593340415.4,286046996.5,Y
1593340435.3,286046998.9,P
1593340455.1,286046999.6,P
1593340475.8,286046997.1,P
1593340495.7,286046997.6,N
1593340515.5,286046995.0,Y
1593340535.4,286046996.7,P
1593340555.2,286046999.6,N
1593340575.0,286046996.6,N
1593340575.9,286046996.6,N
1593340595.8,286046999.0,N
1593340615.6,286046998.3,N
1593340635.5,286046999.5,N
1593340655.3,286046997.1,N
1593340675.1,286046996.5,N
1593340695.9,286046999.1,N
1593340715.7,286046999.6,N
1593340735.5,286046996.5,N
1593340755.4,286046996.6,N
1593340775.2,286046996.6,N
1593340795.1,286046996.6,N
1593340796.0,286046996.6,N
1593340815.8,286046996.9,N
1593340835.6,286046996.8,N
1593340855.5,286046999.5,N
1593340875.3,286046999.2,N
1593340895.1,286046996.7,N
1593340915.9,286046996.9,N
1593340935.7,286046999.6,N
1593340955.6,286046999.2,N
1593340975.4,286046997.3,N
1593340995.2,286046997.3,N
1593341015.1,286046997.1,N
1593341016.0,286046997.1,N
1593341035.8,286046996.7,N
1593341055.6,286046994.9,Y
1593341075.5,286046998.4,P
1593341095.3,286047001.1,N
1593341115.2,286046998.5,N
1593341135.9,286046996.8,N
1593341155.7,286046996.7,N
1593341175.6,286046999.1,N
1593341195.4,286046999.2,N
1593341215.2,286046997.2,N
1593341235.1,286046999.2,N
1593341236.0,286046999.2,N
1593341255.8,286046997.0,N
1593341275.7,286046996.6,N
1593341295.5,286046999.1,N
1593341315.3,286046999.6,N
1593341335.2,286046996.8,N
1593341355.0,286046997.1,N
1593341355.9,286046997.1,N
1593341375.8,286046998.6,N
1593341395.6,286046998.5,N
1593341415.4,286046998.3,N
1593341435.3,286046998.4,N
1593341455.1,286046998.5,N
1593341475.9,286046999.2,N
1593341495.7,286046996.9,N
1593341515.5,286046996.9,N
1593341535.4,286046997.1,N
1593341555.2,286046996.5,Y
1593341575.0,286047000.7,P
1593341575.9,286047000.7,N
1593341595.8,286046998.1,N
1593341615.6,286047000.9,N
1593341635.5,286047002.3,N
1593341655.3,286047001.0,N
1593341675.1,286047001.1,N
1593341695.9,286047000.8,N
1593341715.7,286047000.8,N
1593341735.5,286046998.5,N
1593341755.4,286046998.8,N
1593341775.2,286046998.8,N
1593341795.1,286046998.9,N
1593341796.0,286046998.9,N
1593341815.8,286046999.4,N
1593341835.6,286046996.6,N
1593341855.5,286046996.9,N
1593341875.3,286046999.5,N
1593341895.2,286046999.0,N
1593341915.9,286046999.5,N
1593341935.7,286046996.8,N
1593341955.6,286046997.6,N
1593341975.4,286046995.3,Y
1593341995.2,286046997.4,P
