#timestamp,LO_Frequency,Hit,StdDev 
1606507215.1,286047002.1,N
1606507235.9,286047001.8,N
1606507255.7,286047003.3,Y
1606507275.5,286047003.5,P
1606507295.4,286047004.7,P
1606507315.2,286047005.4,P
1606507335.0,286047003.6,N
1606507335.9,286047003.6,N
1606507355.8,286047005.2,Y
1606507375.6,286047001.9,P
1606507395.4,286047003.9,P
1606507415.3,286047002.9,P
1606507435.1,286047005.1,Y
1606507436.0,286047005.1,P
1606507455.8,286047002.3,N
1606507475.7,286047003.9,P
1606507495.5,286047002.8,N
1606507515.3,286047001.6,N
1606507535.2,286047001.9,N
1606507555.9,286047002.5,N
1606507575.7,286046999.7,N
1606507595.6,286047004.0,N
1606507615.4,286047003.2,N
1606507635.2,286047005.3,Y
1606507655.1,286047002.5,P
1606507656.0,286047002.5,P
1606507675.8,286047003.2,P
1606507695.6,286047002.9,Y
1606507715.5,286047001.8,P
1606507735.3,286047003.8,P
1606507755.1,286047006.0,P
1606507775.9,286047004.0,N
1606507795.7,286047003.6,N
1606507815.5,286047005.3,Y
1606507835.4,286047002.3,P
1606507855.2,286047001.9,N
1606507875.0,286047001.8,N
1606507875.9,286047001.8,N
1606507895.8,286047004.2,Y
1606507915.6,286047002.4,P
1606507935.4,286047002.2,P
1606507955.3,286047001.3,P
1606507975.1,286047004.2,Y
1606507995.8,286047002.8,P
1606508015.7,286047000.0,N
1606508035.5,286047002.5,N
1606508055.3,286047002.1,N
1606508075.2,286047004.0,Y
1606508095.0,286047002.4,P
1606508095.9,286047002.4,P
1606508115.7,286047003.7,P
1606508135.6,286047003.1,Y
1606508155.4,286047002.8,P
1606508175.2,286047001.3,P
1606508195.1,286047001.5,N
1606508196.0,286047001.5,N
1606508215.8,286047003.8,Y
1606508235.7,286047002.3,P
1606508255.5,286047004.4,P
1606508275.3,286047003.7,P
1606508295.2,286047005.6,Y
1606508315.9,286047002.5,P
1606508335.7,286047001.4,P
1606508355.6,286047003.6,P
1606508375.4,286047002.2,N
1606508395.2,286047001.5,N
1606508415.1,286047003.7,Y
1606508416.0,286047003.7,P
1606508435.8,286046999.7,N
1606508455.6,286047000.1,N
1606508475.5,286047002.1,N
1606508495.3,286047003.9,N
1606508515.1,286047003.1,N
1606508535.9,286047005.9,Y
1606508555.7,286047002.2,P
1606508575.5,286047002.5,P
1606508595.4,286047001.4,P
1606508615.2,286047003.8,Y
1606508635.0,286047002.3,P
1606508635.9,286047002.3,P
1606508655.8,286047001.4,P
1606508675.6,286047002.0,Y
1606508695.4,286047002.6,P
1606508715.3,286047002.6,P
1606508735.1,286047001.4,P
1606508736.0,286047001.4,N
1606508755.8,286047001.8,Y
1606508775.7,286047001.2,P
1606508795.5,286047002.0,P
1606508815.3,286047000.2,N
1606508835.2,286047001.4,N
1606508855.9,286047002.5,Y
1606508875.7,286047000.6,P
1606508895.6,286047000.6,N
1606508915.4,286047002.7,P
1606508935.2,286047000.2,N
1606508955.1,286047002.5,N
1606508956.0,286047002.5,N
1606508975.8,286047000.2,N
1606508995.6,286047002.4,N
1606509015.5,286047000.8,N
1606509035.3,286047001.2,N
1606509055.1,286046998.6,N
1606509075.9,286046998.2,N
1606509095.7,286047000.9,N
1606509115.5,286047001.0,N
1606509135.4,286046999.8,N
1606509155.2,286047002.8,N
1606509175.0,286047002.5,N
1606509175.9,286047002.5,N
1606509195.8,286047000.0,N
1606509215.6,286046999.8,N
1606509235.4,286047001.2,N
1606509255.3,286047000.6,N
1606509275.1,286047001.0,N
1606509276.0,286047001.0,N
1606509295.8,286046998.3,N
1606509315.7,286046998.2,N
1606509335.5,286046999.1,N
1606509355.3,286046996.8,N
1606509375.2,286046997.4,N
1606509395.9,286046997.4,N
1606509415.7,286046998.0,N
1606509435.6,286046995.5,N
1606509455.4,286046993.7,Y
1606509475.2,286046993.4,P
1606509495.1,286046996.2,N
1606509496.0,286046996.2,N
1606509515.8,286046993.8,N
1606509535.6,286046996.0,N
1606509555.5,286046991.7,Y
                           