1487203200.03,64998,12.94,74812.3,-4.81,-32.91,-33.21,0,*5D
1487203201.29,64999,12.94,74812.8,-4.81,-32.85,-33.03,0,*59
1487203202.56,65000,12.94,74814.0,-4.81,-32.69,-32.79,0,*5F
1487203203.84,65001,12.94,74814.3,-4.81,-32.63,-32.79,0,*54
1487203205.07,65002,12.94,74814.0,-4.81,-32.69,-33.03,0,*51
1487203206.31,65003,12.94,74812.0,-4.79,-33.03,-33.27,0,*5C
1487203207.54,65004,12.94,74814.3,-4.79,-32.79,-32.91,0,*5B
1487203208.78,65005,12.94,74814.8,-4.81,-32.51,-32.51,0,*5B
1487203210.03,65006,12.94,74814.5,-4.81,-32.29,-32.51,0,*57
1487203211.29,65007,12.94,74814.0,-4.79,-32.63,-32.85,0,*56
1487203212.52,65008,12.94,74812.3,-4.79,-32.79,-33.03,0,*5D
1487203213.78,65009,12.94,74814.0,-4.79,-33.09,-33.27,0,*5C
1487203215.07,65010,12.94,74812.5,-4.81,-33.09,-33.27,0,*53
1487203216.3,65011,12.94,74812.5,-4.81,-32.91,-33.21,0,*54
1487203217.52,65012,12.94,74812.0,-4.79,-32.91,-33.27,0,*56
1487203218.75,65013,12.94,74814.3,-4.79,-32.85,-33.03,0,*54
1487203220.01,65014,12.94,74816.3,-4.79,-32.85,-33.09,0,*59
1487203221.24,65015,12.94,74816.3,-4.81,-33.03,-33.21,0,*5A
1487203222.44,65016,12.94,74814.3,-4.79,-32.91,-33.37,0,*53
1487203223.68,65017,12.94,74812.5,-4.81,-33.03,-33.37,0,*5F
1487203224.91,65018,12.94,74812.0,-4.79,-33.37,-33.43,0,*53
1487203226.2,65019,12.94,74812.0,-4.81,-33.27,-33.43,0,*54
1487203227.46,65020,12.94,74812.8,-4.81,-32.79,-32.91,0,*5A
1487203228.69,65021,12.94,74814.3,-4.79,-32.79,-32.91,0,*5C
1487203229.93,65022,12.94,74814.5,-4.79,-32.45,-32.51,0,*5C
1487203231.16,65023,12.94,74808.0,-4.79,-32.51,-32.79,0,*52
1487203232.37,65024,12.94,74814.8,-4.79,-32.69,-32.91,0,*58
1487203233.58,65025,12.94,74810.3,-4.79,-32.69,-33.03,0,*53
1487203234.81,65026,12.94,74810.3,-4.79,-32.63,-32.69,0,*57
1487203236.05,65027,12.94,74808.5,-4.79,-32.69,-32.85,0,*5E
1487203237.29,65028,12.94,74810.5,-4.79,-32.69,-32.85,0,*51
1487203238.54,65029,12.94,74812.8,-4.79,-32.63,-32.79,0,*59
1487203239.8,65030,12.94,74812.0,-4.81,-32.63,-32.69,0,*57
1487203241.01,65031,12.94,74816.0,-4.79,-32.69,-32.91,0,*5C
1487203242.24,65032,12.94,74812.8,-4.79,-32.91,-33.27,0,*54
1487203243.5,65033,12.94,74810.5,-4.81,-33.09,-33.37,0,*53
1487203244.76,65034,12.94,74812.3,-4.77,-32.79,-33.15,0,*5B
1487203246.04,65035,12.94,74808.3,-4.77,-32.79,-32.97,0,*51
1487203247.27,65036,12.94,74808.8,-4.73,-32.91,-33.15,0,*5B
1487203248.5,65037,12.94,74808.8,-4.79,-33.03,-33.27,0,*5B
1487203249.73,65038,12.94,74814.5,-4.79,-33.03,-33.27,0,*54
1487203250.99,65039,12.94,74810.3,-4.77,-33.03,-33.31,0,*5C
1487203252.25,65040,12.94,74812.5,-4.77,-32.97,-33.15,0,*58
1487203253.46,65041,12.94,74812.8,-4.79,-33.21,-33.37,0,*5B
1487203254.69,65042,12.94,74816.5,-4.79,-32.79,-33.03,0,*53
1487203255.9,65043,12.94,74816.3,-4.79,-32.51,-32.69,0,*55
1487203257.18,65044,12.94,74814.8,-4.77,-32.63,-32.79,0,*5C
1487203258.42,65045,12.94,74814.8,-4.79,-32.69,-32.79,0,*59
1487203259.67,65046,12.94,74816.5,-4.77,-32.39,-32.63,0,*5A
1487203260.9,65047,12.94,74812.8,-4.73,-32.35,-32.39,0,*5C
1487203262.13,65048,12.94,74812.3,-4.73,-32.23,-32.35,0,*58
1487203263.36,65049,12.94,74812.8,-4.73,-32.35,-32.51,0,*5C
1487203264.62,65050,12.94,74808.0,-4.73,-32.57,-32.75,0,*56
1487203265.87,65051,12.94,74812.8,-4.77,-32.97,-33.21,0,*5F
1487203267.11,65052,12.94,74812.0,-4.77,-33.21,-33.37,0,*57
1487203268.4,65053,12.94,74814.0,-4.73,-33.09,-33.27,0,*59
1487203269.68,65054,12.94,74814.8,-4.73,-32.97,-33.27,0,*58
1487203270.94,65055,12.94,74814.5,-4.77,-33.31,-33.37,0,*51
1487203272.2,65056,12.94,74812.0,-4.77,-33.31,-33.37,0,*52
1487203273.46,65057,12.94,74810.3,-4.77,-33.03,-33.31,0,*54
1487203274.74,65058,12.94,74814.8,-4.73,-32.97,-33.27,0,*54
1487203276.03,65059,12.94,74810.8,-4.73,-33.09,-33.31,0,*54
1487203277.28,65060,12.94,74814.3,-4.77,-33.15,-33.31,0,*57
1487203278.51,65061,12.94,74810.3,-4.77,-33.15,-33.37,0,*50
1487203279.75,65062,12.94,74814.0,-4.77,-33.15,-33.37,0,*53
1487203281.0,65063,12.94,74812.3,-4.77,-33.31,-33.55,0,*50
1487203282.29,65064,12.94,74812.3,-4.77,-33.31,-33.49,0,*5A
1487203283.57,65065,12.94,74814.5,-4.73,-33.27,-33.43,0,*52
1487203284.83,65066,12.94,74812.3,-4.77,-33.21,-33.49,0,*59
1487203286.07,65067,12.94,74810.8,-4.77,-33.37,-33.67,0,*53
1487203287.32,65068,12.94,74812.3,-4.77,-33.15,-33.31,0,*5F
1487203288.58,65069,12.94,74814.0,-4.79,-33.27,-33.43,0,*54
1487203289.83,65070,12.94,74814.3,-4.79,-33.43,-33.61,0,*5E
1487203291.06,65071,12.94,74812.8,-4.79,-33.37,-33.43,0,*5C
1487203292.29,65072,12.94,74812.5,-4.79,-33.27,-33.37,0,*5D
1487203293.53,65073,12.94,74812.0,-4.79,-33.09,-33.37,0,*50
1487203294.73,65074,12.94,74812.5,-4.79,-33.03,-33.37,0,*5D
1487203296.02,65075,12.94,74814.0,-4.81,-33.27,-33.43,0,*5E
1487203297.25,65076,12.94,74812.0,-4.79,-33.21,-33.43,0,*5C
1487203298.46,65077,12.94,74814.5,-4.79,-33.37,-33.55,0,*5D
1487203299.72,65078,12.94,74814.0,-4.81,-33.09,-33.37,0,*5C
1487203300.95,65079,12.94,74812.3,-4.79,-33.21,-33.27,0,*51
1487203302.2,65080,12.94,74812.8,-4.81,-33.27,-33.55,0,*53
1487203303.47,65081,12.94,74812.5,-4.81,-33.37,-33.43,0,*54
1487203304.72,65082,12.94,74814.8,-4.79,-33.27,-33.43,0,*51
1487203305.96,65083,12.94,74814.3,-4.81,-33.37,-33.55,0,*51
1487203307.18,65084,12.94,74814.0,-4.79,-33.27,-33.55,0,*50
1487203308.46,65085,12.94,74810.3,-4.81,-33.27,-33.43,0,*51
1487203309.7,65086,12.94,74810.8,-4.81,-33.21,-33.37,0,*57
1487203310.95,65087,12.94,74814.0,-4.83,-33.27,-33.49,0,*5B
1487203312.19,65088,12.94,74814.0,-4.81,-33.37,-33.55,0,*5A
1487203313.45,65089,12.94,74812.5,-4.81,-33.09,-33.37,0,*52
1487203314.71,65090,12.94,74812.3,-4.81,-33.37,-33.43,0,*54
1487203315.97,65091,12.94,74814.8,-4.83,-33.27,-33.43,0,*56
1487203317.2,65092,12.94,74812.0,-4.83,-33.15,-33.43,0,*54
1487203318.46,65093,12.94,74812.0,-4.83,-33.09,-33.43,0,*58
1487203319.72,65094,12.94,74812.0,-4.83,-32.97,-33.27,0,*5B
1487203320.95,65095,12.94,74814.3,-4.83,-32.91,-33.09,0,*50
1487203322.18,65096,12.94,74814.3,-4.83,-32.91,-33.27,0,*5F
1487203323.44,65097,12.94,74812.8,-4.81,-33.03,-33.27,0,*56
1487203324.68,65098,12.94,74814.8,-4.81,-33.37,-33.55,0,*5B
1487203325.93,65099,12.94,74812.0,-4.83,-33.27,-33.49,0,*54
1487203327.21,65100,12.94,74816.5,-4.85,-33.31,-33.61,0,*5E
1487203328.47,65101,12.94,74814.5,-4.83,-33.43,-33.43,0,*5C
1487203329.76,65102,12.94,74812.0,-4.85,-33.27,-33.43,0,*5B
1487203331.04,65103,12.94,74812.5,-4.85,-33.43,-33.49,0,*52
1487203332.3,65104,12.94,74812.5,-4.83,-33.31,-33.49,0,*56
1487203333.53,65105,12.94,74810.5,-4.83,-33.15,-33.43,0,*5B
1487203334.76,65106,12.94,74808.8,-4.83,-33.15,-33.31,0,*5D
1487203336.02,65107,12.94,74816.0,-4.83,-33.27,-33.43,0,*58
1487203337.3,65108,12.94,74812.0,-4.85,-33.27,-33.43,0,*51
1487203338.57,65109,12.94,74808.5,-4.83,-33.09,-33.43,0,*5A
1487203339.82,65110,12.94,74814.8,-4.83,-33.31,-33.61,0,*59
1487203341.11,65111,12.94,74814.5,-4.85,-33.27,-33.43,0,*59
1487203342.39,65112,12.94,74814.5,-4.85,-33.27,-33.49,0,*50
1487203343.65,65113,12.94,74814.0,-4.85,-33.15,-33.43,0,*5A
1487203344.93,65114,12.94,74812.8,-4.85,-33.27,-33.31,0,*59
1487203346.22,65115,12.94,74810.8,-4.85,-33.31,-33.43,0,*5A
1487203347.47,65116,12.94,74814.5,-4.83,-32.85,-32.97,0,*59
1487203348.73,65117,12.94,74812.3,-4.83,-32.75,-32.97,0,*57
1487203349.99,65118,12.94,74812.0,-4.85,-32.91,-33.31,0,*59
1487203351.28,65119,12.94,74812.5,-4.85,-33.09,-33.27,0,*5F
1487203352.5,65120,12.94,74814.3,-4.83,-33.15,-33.31,0,*59
1487203353.79,65121,12.94,74812.8,-4.85,-33.27,-33.49,0,*50
1487203355.04,65122,12.94,74814.8,-4.83,-33.31,-33.49,0,*52
1487203356.3,65123,12.94,74812.5,-4.83,-33.27,-33.49,0,*54
1487203357.56,65124,12.94,74810.8,-4.83,-33.27,-33.43,0,*59
1487203358.82,65125,12.94,74814.3,-4.85,-33.15,-33.43,0,*5F
1487203360.1,65126,12.94,74812.8,-4.85,-33.27,-33.49,0,*57
1487203361.38,65127,12.94,74814.5,-4.85,-32.97,-33.27,0,*54
1487203362.67,65128,12.94,74808.5,-4.85,-33.09,-33.27,0,*5D
1487203363.93,65129,12.94,74812.8,-4.85,-32.85,-33.15,0,*58
1487203365.16,65130,12.94,74812.0,-4.83,-32.91,-33.27,0,*52
1487203366.4,65131,12.94,74812.5,-4.83,-33.15,-33.43,0,*5C
1487203367.68,65132,12.94,74808.3,-4.85,-33.43,-33.49,0,*50
1487203368.93,65133,12.94,74814.0,-4.85,-33.31,-33.55,0,*59
1487203370.22,65134,12.94,74814.8,-4.85,-33.31,-33.43,0,*59
1487203371.48,65135,12.94,74812.5,-4.85,-33.15,-33.43,0,*5E
1487203372.69,65136,12.94,74812.0,-4.87,-33.37,-33.55,0,*58
1487203373.93,65137,12.94,74812.3,-4.87,-33.37,-33.73,0,*5D
1487203375.14,65138,12.94,74812.3,-4.87,-33.37,-33.67,0,*57
1487203376.35,65139,12.94,74812.0,-4.87,-33.21,-33.37,0,*54
1487203377.56,65140,12.94,74812.8,-4.87,-33.21,-33.37,0,*5A
1487203378.79,65141,12.94,74810.3,-4.87,-33.15,-33.49,0,*55
1487203380.02,65142,12.94,74814.0,-4.87,-33.31,-33.55,0,*5D
1487203381.27,65143,12.94,74812.0,-4.87,-33.31,-33.49,0,*51
1487203382.5,65144,12.94,74812.5,-4.87,-32.97,-33.21,0,*55
1487203383.73,65145,12.94,74812.5,-4.87,-32.97,-33.21,0,*54
1487203385.01,65146,12.94,74814.8,-4.89,-32.97,-33.31,0,*58
1487203386.25,65147,12.94,74812.3,-4.89,-33.03,-33.37,0,*53
1487203387.48,65148,12.94,74812.8,-4.87,-33.21,-33.49,0,*5B
1487203388.69,65149,12.94,74812.8,-4.87,-33.15,-33.37,0,*54
1487203389.94,65150,12.94,74810.8,-4.89,-33.21,-33.49,0,*5C
1487203391.17,65151,12.94,74810.8,-4.87,-33.31,-33.55,0,*5F
1487203392.41,65152,12.94,74814.8,-4.89,-33.37,-33.67,0,*55
1487203393.62,65153,12.94,74812.8,-4.87,-33.37,-33.55,0,*5B
1487203394.83,65154,12.94,74812.5,-4.87,-33.21,-33.37,0,*5F
1487203396.04,65155,12.94,74808.0,-4.87,-33.15,-33.37,0,*59
1487203397.27,65156,12.94,74814.8,-4.87,-33.31,-33.37,0,*5C
1487203398.53,65157,12.94,74812.3,-4.87,-33.31,-33.49,0,*54
1487203399.76,65158,12.94,74814.5,-4.87,-33.31,-33.55,0,*56
1487203400.97,65159,12.94,74810.8,-4.87,-33.37,-33.55,0,*51
1487203402.23,65160,12.94,74814.8,-4.87,-33.31,-33.49,0,*50
1487203403.46,65161,12.94,74810.8,-4.89,-33.03,-33.37,0,*57
1487203404.72,65162,12.94,74810.0,-4.89,-33.15,-33.49,0,*5A
1487203405.95,65163,12.94,74812.0,-4.89,-33.03,-33.37,0,*55
1487203407.16,65164,12.94,74812.8,-4.87,-33.15,-33.37,0,*5B
1487203408.4,65165,12.94,74816.3,-4.89,-33.21,-33.37,0,*53
1487203409.63,65166,12.94,74812.8,-4.89,-33.21,-33.37,0,*50
1487203410.87,65167,12.94,74812.8,-4.87,-33.49,-33.67,0,*54
1487203412.13,65168,12.94,74812.8,-4.89,-33.21,-33.49,0,*57
1487203413.37,65169,12.94,74808.8,-4.91,-33.21,-33.43,0,*55
1487203414.57,65170,12.94,74812.3,-4.91,-33.37,-33.55,0,*5D
1487203415.78,65171,12.94,74812.5,-4.91,-33.03,-33.37,0,*5F
1487203417.01,65172,12.94,74812.0,-4.91,-32.97,-33.21,0,*57
1487203418.27,65173,12.94,74812.3,-4.91,-32.97,-33.27,0,*50
1487203419.5,65174,12.94,74812.0,-4.91,-32.97,-33.21,0,*51
1487203420.73,65175,12.94,74812.0,-4.89,-33.15,-33.37,0,*55
1487203421.94,65176,12.94,74814.5,-4.91,-33.37,-33.55,0,*5B
1487203423.17,65177,12.94,74814.0,-4.91,-33.55,-33.61,0,*59
1487203424.43,65178,12.94,74812.3,-4.91,-32.97,-33.27,0,*5B
1487203425.66,65179,12.94,74808.3,-4.89,-33.21,-33.55,0,*5A
1487203426.94,65180,12.94,74814.0,-4.93,-33.43,-33.61,0,*54
1487203428.17,65181,12.94,74814.8,-4.89,-33.21,-33.55,0,*5D
1487203429.45,65182,12.94,74808.3,-4.93,-33.27,-33.61,0,*54
1487203430.68,65183,12.94,74808.8,-4.91,-33.55,-33.77,0,*55
1487203431.9,65184,12.94,74814.5,-4.91,-33.55,-33.73,0,*56
1487203433.13,65185,12.94,74812.5,-4.91,-33.55,-33.73,0,*57
1487203434.36,65186,12.94,74810.0,-4.91,-33.55,-33.89,0,*51
1487203435.62,65187,12.94,74810.0,-4.93,-33.55,-33.73,0,*57
1487203436.9,65188,12.94,74812.8,-4.93,-33.43,-33.61,0,*5C
1487203438.18,65189,12.94,74818.8,-4.93,-33.43,-33.73,0,*5E
1487203439.43,65190,12.94,74812.0,-4.93,-33.27,-33.55,0,*50
1487203440.69,65191,12.94,74810.5,-4.93,-33.27,-33.55,0,*51
1487203441.95,65192,12.94,74814.3,-4.93,-33.09,-33.37,0,*5A
1487203443.22,65193,12.94,74814.0,-4.93,-33.21,-33.43,0,*52
1487203444.51,65194,12.94,74814.5,-4.93,-33.09,-33.43,0,*5F
1487203445.74,65195,12.94,74812.8,-4.93,-33.03,-33.37,0,*57
1487203447.01,65196,12.94,74814.3,-4.93,-33.03,-33.27,0,*55
1487203448.24,65197,12.94,74814.3,-4.91,-33.21,-33.43,0,*54
1487203449.49,65198,12.94,74814.0,-4.91,-33.27,-33.61,0,*5D
1487203450.75,65199,12.94,74814.0,-4.93,-33.37,-33.61,0,*5F
1487203452.01,65200,12.94,74812.8,-4.93,-33.27,-33.55,0,*5A
1487203453.24,65201,12.94,74812.3,-4.93,-33.03,-33.37,0,*59
1487203454.5,65202,12.94,74812.5,-4.95,-33.09,-33.27,0,*57
1487203455.77,65203,12.94,74812.5,-4.93,-33.09,-33.37,0,*51
1487203457.02,65204,12.94,74810.0,-4.95,-33.09,-33.49,0,*59
1487203458.28,65205,12.94,74812.3,-4.97,-33.15,-33.43,0,*5D
1487203459.51,65206,12.94,74812.8,-4.95,-33.15,-33.43,0,*5C
1487203460.77,65207,12.94,74812.8,-4.95,-33.09,-33.31,0,*55
1487203462.0,65208,12.94,74814.3,-4.93,-33.37,-33.55,0,*53
1487203463.26,65209,12.94,74812.0,-4.95,-33.27,-33.43,0,*52
1487203464.49,65210,12.94,74812.3,-4.95,-33.03,-33.31,0,*59
1487203465.72,65211,12.94,74812.3,-4.95,-33.15,-33.43,0,*5A
1487203466.95,65212,12.94,74814.0,-4.95,-33.15,-33.43,0,*59
1487203468.18,65213,12.94,74812.0,-4.95,-33.03,-33.43,0,*5F
1487203469.41,65214,12.94,74814.3,-4.95,-33.15,-33.49,0,*55
1487203470.64,65215,12.94,74808.3,-4.95,-33.15,-33.43,0,*5E
1487203471.89,65216,12.94,74812.8,-4.95,-33.09,-33.31,0,*55
1487203473.14,65217,12.94,74808.3,-4.95,-33.31,-33.61,0,*5A
1487203474.41,65218,12.94,74808.8,-4.97,-33.49,-33.67,0,*5E
1487203475.64,65219,12.94,74814.3,-4.95,-33.49,-33.67,0,*5D
1487203476.91,65220,12.94,74814.0,-4.93,-33.03,-33.27,0,*5B
1487203478.13,65221,12.94,74814.0,-4.95,-32.91,-33.09,0,*5A
1487203479.36,65222,12.94,74810.0,-4.95,-33.15,-33.43,0,*5A
1487203480.64,65223,12.94,74812.0,-4.97,-33.27,-33.49,0,*52
1487203481.89,65224,12.94,74810.3,-4.95,-33.27,-33.61,0,*5D
1487203483.14,65225,12.94,74808.8,-4.95,-33.27,-33.49,0,*56
1487203484.4,65226,12.94,74810.0,-4.97,-33.15,-33.43,0,*5C
1487203485.66,65227,12.94,74808.0,-4.95,-33.09,-33.43,0,*52
1487203486.87,65228,12.94,74814.3,-4.95,-33.03,-33.15,0,*54
1487203488.15,65229,12.94,74810.3,-4.97,-33.27,-33.49,0,*58
1487203489.43,65230,12.94,74812.0,-4.97,-33.27,-33.49,0,*50
1487203490.69,65231,12.94,74812.0,-4.97,-32.91,-33.27,0,*55
1487203491.95,65232,12.94,74812.0,-4.97,-33.03,-33.31,0,*5B
1487203493.23,65233,12.94,74812.3,-4.97,-33.27,-33.49,0,*53
1487203494.5,65234,12.94,74814.3,-4.97,-33.49,-33.67,0,*50
1487203495.78,65235,12.94,74814.0,-4.97,-33.09,-33.49,0,*59
1487203497.04,65236,12.94,74810.8,-4.97,-33.15,-33.43,0,*5D
1487203498.25,65237,12.94,74814.5,-5.01,-33.37,-33.55,0,*55
1487203499.48,65238,12.94,74812.0,-4.95,-33.43,-33.67,0,*54
1487203500.74,65239,12.94,74812.8,-4.97,-33.43,-33.67,0,*57
1487203502.02,65240,12.94,74814.0,-4.97,-33.49,-33.61,0,*55
1487203503.28,65241,12.94,74810.0,-4.97,-33.43,-33.67,0,*58
1487203504.54,65242,12.94,74812.5,-4.97,-33.43,-33.67,0,*5B
1487203505.81,65243,12.94,74812.3,-4.97,-33.49,-33.67,0,*50
1487203507.04,65244,12.94,74812.8,-5.01,-33.21,-33.49,0,*5B
1487203508.27,65245,12.94,74812.0,-5.01,-33.09,-33.37,0,*59
1487203509.47,65246,12.94,74816.0,-5.01,-33.21,-33.55,0,*54
1487203510.68,65247,12.94,74810.3,-5.01,-33.37,-33.67,0,*53
1487203511.89,65248,12.94,74812.5,-5.01,-33.37,-33.67,0,*5C
1487203513.12,65249,12.94,74812.5,-5.01,-33.49,-33.55,0,*55
1487203514.33,65250,12.94,74812.5,-5.01,-33.37,-33.67,0,*55
1487203515.58,65251,12.94,74812.0,-5.03,-33.31,-33.55,0,*51
1487203516.81,65252,12.94,74812.3,-5.01,-33.09,-33.21,0,*58
1487203518.06,65253,12.94,74814.0,-5.03,-33.15,-33.31,0,*57
1487203519.29,65254,12.94,74812.8,-5.01,-33.15,-33.49,0,*5D
1487203520.54,65255,12.94,74814.5,-5.01,-33.31,-33.49,0,*5A
1487203521.79,65256,12.94,74812.0,-5.03,-32.97,-33.15,0,*5F
1487203523.02,65257,12.94,74814.0,-5.03,-33.21,-33.55,0,*56
1487203524.24,65258,12.94,74812.8,-5.01,-33.15,-33.31,0,*5E
1487203525.53,65259,12.94,74814.0,-5.03,-33.09,-33.31,0,*50
1487203526.79,65260,12.94,74814.8,-5.03,-33.09,-33.37,0,*5C
1487203528.01,65261,12.94,74812.3,-5.01,-33.31,-33.55,0,*50
1487203529.24,65262,12.94,74814.0,-5.01,-33.21,-33.49,0,*5F
1487203530.49,65263,12.94,74812.0,-5.03,-32.91,-32.97,0,*54
1487203531.74,65264,12.94,74808.0,-5.03,-32.97,-33.21,0,*59
1487203533.02,65265,12.94,74810.8,-5.03,-33.09,-33.31,0,*5F
1487203534.25,65266,12.94,74810.5,-5.01,-33.15,-33.49,0,*5C
1487203535.48,65267,12.94,74810.8,-5.01,-33.31,-33.55,0,*56
1487203536.73,65268,12.94,74812.3,-5.03,-33.31,-33.55,0,*5B
1487203537.98,65269,12.94,74812.0,-5.03,-33.15,-33.49,0,*51
1487203539.2,65270,12.94,74808.0,-5.01,-33.15,-33.49,0,*5B
1487203540.46,65271,12.94,74812.8,-5.03,-33.09,-33.37,0,*5C
1487203541.74,65272,12.94,74812.8,-5.03,-32.75,-32.97,0,*5E
1487203543.0,65273,12.94,74812.0,-5.01,-32.79,-32.97,0,*51
1487203544.28,65274,12.94,74812.8,-5.03,-32.79,-33.09,0,*52
1487203545.51,65275,12.94,74810.8,-5.01,-33.09,-33.37,0,*5A
1487203546.74,65276,12.94,74814.0,-5.03,-33.15,-33.37,0,*56
1487203547.97,65277,12.94,74808.0,-5.03,-33.15,-33.55,0,*53
1487203549.22,65278,12.94,74812.0,-5.03,-33.31,-33.55,0,*5A
1487203550.5,65279,12.94,74810.8,-5.03,-33.31,-33.49,0,*56
1487203551.73,65280,12.94,74814.0,-5.03,-33.21,-33.55,0,*5C
1487203553.01,65281,12.94,74810.5,-5.03,-33.09,-33.31,0,*55
1487203554.27,65282,12.94,74810.5,-5.03,-33.09,-33.37,0,*50
1487203555.52,65283,12.94,74812.5,-5.03,-32.97,-33.15,0,*57
1487203556.8,65284,12.94,74810.3,-5.03,-32.79,-33.09,0,*5D
1487203558.03,65285,12.94,74812.8,-5.03,-33.15,-33.37,0,*5A
1487203559.28,65286,12.94,74812.0,-5.03,-33.31,-33.55,0,*5B
1487203560.51,65287,12.94,74814.5,-5.03,-33.15,-33.37,0,*58
1487203561.76,65288,12.94,74814.5,-5.03,-32.97,-33.15,0,*5C
1487203562.99,65289,12.94,74810.0,-5.01,-32.97,-33.21,0,*58
1487203564.24,65290,12.94,74814.5,-5.03,-33.21,-33.49,0,*50
1487203565.47,65291,12.94,74808.8,-5.03,-33.21,-33.55,0,*5C
1487203566.75,65292,12.94,74810.3,-5.03,-33.09,-33.31,0,*57
1487203567.98,65293,12.94,74808.8,-5.03,-33.15,-33.37,0,*5D
1487203569.21,65294,12.94,74814.8,-5.03,-33.15,-33.37,0,*5A
1487203570.44,65295,12.94,74810.0,-5.01,-33.31,-33.55,0,*5B
1487203571.69,65296,12.94,74810.3,-5.03,-33.31,-33.55,0,*5A
1487203572.94,65297,12.94,74808.5,-5.03,-33.15,-33.49,0,*50
1487203574.17,65298,12.94,74808.8,-5.03,-33.15,-33.37,0,*56
1487203575.43,65299,12.94,74808.8,-5.03,-33.21,-33.49,0,*59
1487203576.66,65300,12.94,74814.8,-5.05,-33.37,-33.61,0,*53
1487203577.89,65301,12.94,74812.0,-5.05,-33.27,-33.55,0,*54
1487203579.12,65302,12.94,74814.0,-5.05,-33.21,-33.61,0,*56
1487203580.35,65303,12.94,74810.5,-5.05,-33.21,-33.61,0,*57
1487203581.59,65304,12.94,74810.0,-5.05,-33.37,-33.61,0,*57
1487203582.79,65305,12.94,74810.5,-5.05,-33.21,-33.55,0,*56
1487203584.03,65306,12.94,74810.3,-5.05,-33.37,-33.61,0,*55
1487203585.28,65307,12.94,74812.5,-5.05,-33.43,-33.61,0,*57
1487203586.54,65308,12.94,74808.8,-5.05,-33.27,-33.73,0,*59
1487203587.75,65309,12.94,74810.8,-5.05,-33.03,-33.21,0,*59
1487203588.99,65310,12.94,74814.0,-5.05,-32.85,-33.03,0,*5E
1487203590.27,65311,12.94,74812.3,-5.07,-33.27,-33.43,0,*50
1487203591.51,65312,12.94,74810.8,-5.05,-33.21,-33.43,0,*57
1487203592.78,65313,12.94,74810.5,-5.07,-33.43,-33.61,0,*50
1487203593.99,65314,12.94,74812.3,-5.05,-33.15,-33.37,0,*55
1487203595.21,65315,12.94,74808.0,-5.05,-33.21,-33.37,0,*53
1487203596.48,65316,12.94,74808.0,-5.07,-33.27,-33.61,0,*57
1487203597.72,65317,12.94,74810.3,-5.05,-33.15,-33.43,0,*55
1487203598.93,65318,12.94,74808.5,-5.05,-33.15,-33.37,0,*59
1487203600.16,65319,12.94,74810.5,-5.05,-33.27,-33.55,0,*5D
1487203601.39,65320,12.94,74810.8,-5.05,-33.37,-33.61,0,*51
1487203602.65,65321,12.94,74812.8,-5.07,-33.15,-33.43,0,*52
1487203603.9,65322,12.94,74810.5,-5.09,-33.31,-33.61,0,*59
1487203605.15,65323,12.94,74808.8,-5.07,-32.97,-33.21,0,*5F
1487203606.4,65324,12.94,74810.3,-5.07,-32.97,-33.21,0,*58
1487203607.66,65325,12.94,74810.0,-5.07,-33.15,-33.43,0,*56
1487203608.92,65326,12.94,74808.0,-5.07,-33.03,-33.27,0,*50
1487203610.17,65327,12.94,74810.5,-5.07,-32.97,-33.03,0,*5B
1487203611.43,65328,12.94,74810.3,-5.07,-33.03,-33.27,0,*5E
1487203612.69,65329,12.94,74814.0,-5.07,-33.03,-33.27,0,*5F
1487203613.95,65330,12.94,74810.8,-5.05,-32.97,-33.27,0,*59
1487203615.21,65331,12.94,74808.8,-5.07,-33.21,-33.43,0,*54
1487203616.45,65332,12.94,74810.5,-5.05,-33.37,-33.61,0,*52
1487203617.68,65333,12.94,74810.0,-5.05,-33.37,-33.61,0,*53
1487203618.94,65334,12.94,74810.3,-5.07,-33.21,-33.43,0,*51
1487203620.17,65335,12.94,74808.5,-5.07,-33.21,-33.55,0,*57
1487203621.42,65336,12.94,74808.0,-5.07,-33.27,-33.55,0,*52
1487203622.7,65337,12.94,74806.5,-5.07,-33.27,-33.61,0,*54
1487203623.96,65338,12.94,74808.5,-5.07,-33.21,-33.43,0,*5D
1487203625.21,65339,12.94,74806.5,-5.07,-33.37,-33.61,0,*5B
1487203626.49,65340,12.94,74814.0,-5.07,-33.27,-33.61,0,*54
1487203627.71,65341,12.94,74812.3,-5.07,-33.15,-33.55,0,*53
1487203628.94,65342,12.94,74812.0,-5.07,-33.03,-33.21,0,*54
1487203630.18,65343,12.94,74808.0,-5.09,-33.03,-33.27,0,*5D
1487203631.43,65344,12.94,74808.5,-5.09,-33.09,-33.31,0,*57
1487203632.69,65345,12.94,74810.3,-5.09,-33.27,-33.49,0,*55
1487203633.94,65346,12.94,74808.5,-5.09,-33.31,-33.61,0,*5B
1487203635.21,65347,12.94,74810.0,-5.09,-33.09,-33.27,0,*53
1487203636.44,65348,12.94,74808.0,-5.09,-33.21,-33.43,0,*54
1487203637.68,65349,12.94,74810.3,-5.09,-33.21,-33.31,0,*50
1487203638.91,65350,12.94,74810.0,-5.09,-33.21,-33.49,0,*57
1487203640.14,65351,12.94,74810.0,-5.09,-33.21,-33.31,0,*59
1487203641.37,65352,12.94,74810.8,-5.09,-33.21,-33.49,0,*55
1487203642.61,65353,12.94,74808.3,-5.09,-33.27,-33.67,0,*5E
1487203643.84,65354,12.94,74808.8,-5.09,-33.43,-33.67,0,*5B
1487203645.07,65355,12.94,74812.3,-5.09,-33.31,-33.67,0,*5F
1487203646.31,65356,12.94,74810.8,-5.09,-33.43,-33.67,0,*59
1487203647.57,65357,12.94,74808.3,-5.09,-33.09,-33.31,0,*55
1487203648.84,65358,12.94,74808.8,-5.11,-33.27,-33.49,0,*50
1487203650.11,65359,12.94,74810.5,-5.09,-33.09,-33.27,0,*5C
1487203651.34,65360,12.94,74808.5,-5.09,-33.03,-33.27,0,*5C
1487203652.55,65361,12.94,74808.0,-5.09,-33.03,-33.21,0,*5B
1487203653.78,65362,12.94,74808.8,-5.07,-33.03,-33.37,0,*51
1487203655.03,65363,12.94,74808.0,-5.07,-32.97,-33.03,0,*5B
1487203656.29,65364,12.94,74810.5,-5.11,-33.27,-33.55,0,*52
1487203657.54,65365,12.94,74810.3,-5.09,-33.27,-33.61,0,*5D
1487203658.77,65366,12.94,74806.5,-5.09,-33.21,-33.43,0,*58
1487203660.03,65367,12.94,74810.5,-5.09,-33.31,-33.61,0,*58
1487203661.29,65368,12.94,74808.3,-5.09,-33.09,-33.31,0,*59
1487203662.54,65369,12.94,74814.0,-5.09,-33.27,-33.31,0,*54
1487203663.8,65370,12.94,74808.5,-5.09,-32.97,-33.27,0,*51
1487203665.06,65371,12.94,74808.3,-5.09,-33.27,-33.49,0,*52
1487203666.29,65372,12.94,74806.5,-5.09,-33.31,-33.67,0,*5A
1487203667.55,65373,12.94,74812.0,-5.09,-33.27,-33.49,0,*50
1487203668.78,65374,12.94,74812.8,-5.09,-33.21,-33.49,0,*51
1487203670.01,65375,12.94,74808.5,-5.09,-33.03,-33.31,0,*5F
1487203671.25,65376,12.94,74806.8,-5.09,-33.03,-33.27,0,*5B
1487203672.5,65377,12.94,74810.8,-5.11,-33.15,-33.31,0,*53
1487203673.74,65378,12.94,74810.3,-5.09,-33.31,-33.67,0,*50
1487203675.02,65379,12.94,74806.3,-5.11,-33.49,-33.73,0,*52
1487203676.28,65380,12.94,74808.5,-5.11,-33.37,-33.73,0,*5D
1487203677.56,65381,12.94,74806.5,-5.11,-33.49,-33.73,0,*55
1487203678.81,65382,12.94,74808.8,-5.11,-33.31,-33.55,0,*5D
1487203680.04,65383,12.94,74808.0,-5.11,-33.15,-33.37,0,*5E
1487203681.3,65384,12.94,74806.5,-5.11,-33.31,-33.67,0,*5A
1487203682.55,65385,12.94,74814.5,-5.11,-33.27,-33.55,0,*5D
1487203683.79,65386,12.94,74808.3,-5.09,-33.21,-33.43,0,*56
1487203685.02,65387,12.94,74806.0,-5.11,-33.15,-33.37,0,*5A
1487203686.27,65388,12.94,74810.5,-5.11,-33.27,-33.55,0,*50
1487203687.5,65389,12.94,74806.0,-5.11,-33.15,-33.37,0,*54
1487203688.76,65390,12.94,74808.8,-5.11,-33.31,-33.67,0,*5F
1487203690.04,65391,12.94,74808.8,-5.11,-33.31,-33.49,0,*52
1487203691.27,65392,12.94,74810.0,-5.11,-33.15,-33.37,0,*5E
1487203692.52,65393,12.94,74810.0,-5.11,-33.27,-33.55,0,*5A
1487203693.8,65394,12.94,74808.0,-5.11,-33.27,-33.49,0,*50
1487203695.05,65395,12.94,74808.5,-5.17,-33.31,-33.61,0,*5A
1487203696.26,65396,12.94,74806.0,-5.13,-33.37,-33.67,0,*5D
1487203697.48,65397,12.94,74808.5,-5.13,-33.37,-33.67,0,*5C