1517158990.01,$M4.1 3472 1059 1083 -22153 -27315 0 0 *66
1517158991.1,$M4.1 3473 1059 1085 -22153 -27315 0 0 *61
1517158992.2,$M4.1 3474 1059 1075 -22153 -27315 0 0 *69
1517158993.33,$M4.1 3475 1057 1075 -22153 -27315 0 0 *66
1517158994.45,$M4.1 3476 1059 1079 -22153 -27315 0 0 *67
1517158995.58,$M4.1 3477 1057 1071 -22153 -27315 0 0 *60
1517158996.71,$M4.1 3478 1057 1079 -22153 -27315 0 0 *67
1517158997.85,$M4.1 3479 1057 1079 -22153 -27315 0 0 *66
1517158998.98,$M4.1 3480 1057 1079 -22153 -27315 0 0 *60
1517159000.05,$M4.1 3481 1059 1085 -22153 -27315 0 0 *6C
1517159001.14,$M4.1 3482 1059 1093 -22153 -27315 0 0 *68
1517159002.25,$M4.1 3483 1057 1085 -22153 -27315 0 0 *60
1517159003.35,$M4.1 3484 1059 1083 -22153 -27315 0 0 *6F
1517159004.49,$M4.1 3485 1057 1083 -22153 -27315 0 0 *60
1517159005.59,$M4.1 3486 1059 1079 -22153 -27315 0 0 *68
1517159006.71,$M4.1 3487 1059 1083 -22153 -27315 0 0 *6C
1517159007.81,$M4.1 3488 1059 1075 -22153 -27315 0 0 *6A
1517159008.94,$M4.1 3489 1057 1075 -22153 -27315 0 0 *65
1517159010.07,$M4.1 3490 1057 1083 -22153 -27315 0 0 *64
1517159011.16,$M4.1 3491 1059 1093 -22153 -27315 0 0 *6A
1517159012.24,$M4.1 3492 1059 1085 -22153 -27315 0 0 *6E
1517159013.36,$M4.1 3493 1061 1095 -22153 -27315 0 0 *65
1517159014.48,$M4.1 3494 1057 1085 -22153 -27315 0 0 *66
1517159015.56,$M4.1 3495 1059 1093 -22153 -27315 0 0 *6E
1517159016.67,$M4.1 3496 1059 1095 -22153 -27315 0 0 *6B
1517159017.8,$M4.1 3497 1061 1095 -22153 -27315 0 0 *61
1517159018.92,$M4.1 3498 1061 1095 -22153 -27315 0 0 *6E
1517159020.05,$M4.1 3499 1061 1095 -22153 -27315 0 0 *6F
1517159021.13,$M4.1 3500 1059 1089 -22153 -27315 0 0 *68
1517159022.24,$M4.1 3501 1061 1093 -22153 -27315 0 0 *69
1517159023.34,$M4.1 3502 1061 1093 -22153 -27315 0 0 *6A
1517159024.47,$M4.1 3503 1061 1095 -22153 -27315 0 0 *6D
1517159025.57,$M4.1 3504 1061 1093 -22153 -27315 0 0 *6C
1517159026.7,$M4.1 3505 1061 1095 -22153 -27315 0 0 *6B
1517159027.84,$M4.1 3506 1061 1095 -22153 -27315 0 0 *68
1517159028.95,$M4.1 3507 1061 1095 -22153 -27315 0 0 *69
1517159030.07,$M4.1 3508 1061 1093 -22153 -27315 0 0 *60
1517159031.17,$M4.1 3509 1063 1095 -22153 -27315 0 0 *65
1517159032.31,$M4.1 3510 1061 1095 -22153 -27315 0 0 *6F
1517159033.44,$M4.1 3511 1061 1095 -22153 -27315 0 0 *6E
1517159034.54,$M4.1 3512 1061 1089 -22153 -27315 0 0 *60
1517159035.63,$M4.1 3513 1063 1093 -22153 -27315 0 0 *68
1517159036.73,$M4.1 3514 1061 1093 -22153 -27315 0 0 *6D
1517159037.83,$M4.1 3515 1061 1093 -22153 -27315 0 0 *6C
1517159038.93,$M4.1 3516 1061 1089 -22153 -27315 0 0 *64
1517159040.03,$M4.1 3517 1061 1085 -22153 -27315 0 0 *69
1517159041.17,$M4.1 3518 1061 1079 -22153 -27315 0 0 *65
1517159042.28,$M4.1 3519 1063 1075 -22153 -27315 0 0 *6A
1517159043.42,$M4.1 3520 1061 1075 -22153 -27315 0 0 *62
1517159044.52,$M4.1 3521 1063 1075 -22153 -27315 0 0 *61
1517159045.65,$M4.1 3522 1061 1071 -22153 -27315 0 0 *64
1517159046.78,$M4.1 3523 1061 1071 -22153 -27315 0 0 *65
1517159047.92,$M4.1 3524 1061 1071 -22153 -27315 0 0 *62
1517159049.02,$M4.1 3525 1063 1071 -22153 -27315 0 0 *61
1517159050.13,$M4.1 3526 1063 1065 -22153 -27315 0 0 *67
1517159051.24,$M4.1 3527 1063 1061 -22153 -27315 0 0 *62
1517159052.34,$M4.1 3528 1061 1069 -22153 -27315 0 0 *67
1517159053.45,$M4.1 3529 1061 1069 -22153 -27315 0 0 *66
1517159054.59,$M4.1 3530 1061 1075 -22153 -27315 0 0 *63
1517159055.69,$M4.1 3531 1063 1079 -22153 -27315 0 0 *6C
1517159056.81,$M4.1 3532 1063 1083 -22153 -27315 0 0 *6A
1517159057.94,$M4.1 3533 1061 1083 -22153 -27315 0 0 *69
1517159059.06,$M4.1 3534 1061 1083 -22153 -27315 0 0 *6E
1517159060.19,$M4.1 3535 1061 1083 -22153 -27315 0 0 *6F
1517159061.32,$M4.1 3536 1061 1083 -22153 -27315 0 0 *6C
1517159062.46,$M4.1 3537 1061 1079 -22153 -27315 0 0 *68
1517159063.56,$M4.1 3538 1063 1075 -22153 -27315 0 0 *69
1517159064.64,$M4.1 3539 1063 1085 -22153 -27315 0 0 *67
1517159065.78,$M4.1 3540 1061 1083 -22153 -27315 0 0 *6D
1517159066.88,$M4.1 3541 1063 1083 -22153 -27315 0 0 *6E
1517159067.98,$M4.1 3542 1061 1085 -22153 -27315 0 0 *69
1517159069.08,$M4.1 3543 1061 1085 -22153 -27315 0 0 *68
1517159070.2,$M4.1 3544 1063 1083 -22153 -27315 0 0 *6B
1517159071.3,$M4.1 3545 1061 1085 -22153 -27315 0 0 *6E
1517159072.4,$M4.1 3546 1063 1083 -22153 -27315 0 0 *69
1517159073.52,$M4.1 3547 1061 1085 -22153 -27315 0 0 *6C
1517159074.62,$M4.1 3548 1063 1079 -22153 -27315 0 0 *62
1517159075.75,$M4.1 3549 1061 1083 -22153 -27315 0 0 *64
1517159076.85,$M4.1 3550 1063 1083 -22153 -27315 0 0 *6E
1517159077.97,$M4.1 3551 1063 1083 -22153 -27315 0 0 *6F
1517159079.07,$M4.1 3552 1063 1071 -22153 -27315 0 0 *61
1517159080.19,$M4.1 3553 1063 1071 -22153 -27315 0 0 *60
1517159081.29,$M4.1 3554 1063 1075 -22153 -27315 0 0 *63
1517159082.41,$M4.1 3555 1063 1075 -22153 -27315 0 0 *62
1517159083.51,$M4.1 3556 1063 1065 -22153 -27315 0 0 *60
1517159084.63,$M4.1 3557 1061 1069 -22153 -27315 0 0 *6F
1517159085.74,$M4.1 3558 1061 1071 -22153 -27315 0 0 *69
1517159086.88,$M4.1 3559 1061 1083 -22153 -27315 0 0 *65
1517159088.01,$M4.1 3560 1061 1075 -22153 -27315 0 0 *66
1517159089.11,$M4.1 3561 1063 1061 -22153 -27315 0 0 *60
1517159090.21,$M4.1 3562 1063 1061 -22153 -27315 0 0 *63
1517159091.33,$M4.1 3563 1063 1061 -22153 -27315 0 0 *62
1517159092.43,$M4.1 3564 1061 1069 -22153 -27315 0 0 *6F
1517159093.55,$M4.1 3565 1061 1057 -22153 -27315 0 0 *63
1517159094.68,$M4.1 3566 1061 1057 -22153 -27315 0 0 *60
1517159095.78,$M4.1 3567 1061 1051 -22153 -27315 0 0 *67
1517159096.88,$M4.1 3568 1061 1043 -22153 -27315 0 0 *6B
1517159097.98,$M4.1 3569 1061 1047 -22153 -27315 0 0 *6E
1517159099.09,$M4.1 3570 1061 1047 -22153 -27315 0 0 *66
1517159100.19,$M4.1 3571 1061 1047 -22153 -27315 0 0 *67
1517159101.27,$M4.1 3572 1059 1047 -22153 -27315 0 0 *6F
1517159102.39,$M4.1 3573 1057 1041 -22153 -27315 0 0 *66
1517159103.47,$M4.1 3574 1059 1043 -22153 -27315 0 0 *6D
1517159104.56,$M4.1 3575 1059 1047 -22153 -27315 0 0 *68
1517159105.66,$M4.1 3576 1061 1047 -22153 -27315 0 0 *60
1517159106.78,$M4.1 3577 1057 1033 -22153 -27315 0 0 *67
1517159107.85,$M4.1 3578 1059 1043 -22153 -27315 0 0 *61
1517159108.97,$M4.1 3579 1059 1037 -22153 -27315 0 0 *63
1517159110.07,$M4.1 3580 1057 1033 -22153 -27315 0 0 *6F
1517159111.17,$M4.1 3581 1059 1041 -22153 -27315 0 0 *65
1517159112.29,$M4.1 3582 1059 1037 -22153 -27315 0 0 *67
1517159113.4,$M4.1 3583 1057 1037 -22153 -27315 0 0 *68
1517159114.54,$M4.1 3584 1057 1037 -22153 -27315 0 0 *6F
1517159115.67,$M4.1 3585 1057 1037 -22153 -27315 0 0 *6E
1517159116.79,$M4.1 3586 1057 1041 -22153 -27315 0 0 *6C
1517159117.89,$M4.1 3587 1057 1047 -22153 -27315 0 0 *6B
1517159118.97,$M4.1 3588 1059 1043 -22153 -27315 0 0 *6E
1517159120.07,$M4.1 3589 1057 1043 -22153 -27315 0 0 *61
1517159121.16,$M4.1 3590 1055 1047 -22153 -27315 0 0 *6F
1517159122.23,$M4.1 3591 1055 1051 -22153 -27315 0 0 *69
1517159123.31,$M4.1 3592 1055 1051 -22153 -27315 0 0 *6A
1517159124.38,$M4.1 3593 1055 1043 -22153 -27315 0 0 *68
1517159125.48,$M4.1 3594 1055 1041 -22153 -27315 0 0 *6D
1517159126.59,$M4.1 3595 1055 1041 -22153 -27315 0 0 *6C
1517159127.67,$M4.1 3596 1055 1043 -22153 -27315 0 0 *6D
1517159128.76,$M4.1 3597 1055 1043 -22153 -27315 0 0 *6C
1517159129.86,$M4.1 3598 1053 1051 -22153 -27315 0 0 *66
1517159130.93,$M4.1 3599 1055 1043 -22153 -27315 0 0 *62
1517159132.04,$M4.1 3600 1053 1047 -22153 -27315 0 0 *63
1517159133.14,$M4.1 3601 1053 1043 -22153 -27315 0 0 *66
1517159134.25,$M4.1 3602 1053 1043 -22153 -27315 0 0 *65
1517159135.32,$M4.1 3603 1055 1051 -22153 -27315 0 0 *61
1517159136.4,$M4.1 3604 1055 1055 -22153 -27315 0 0 *62
1517159137.5,$M4.1 3605 1055 1061 -22153 -27315 0 0 *64
1517159138.6,$M4.1 3606 1055 1065 -22153 -27315 0 0 *63
1517159139.72,$M4.1 3607 1055 1071 -22153 -27315 0 0 *67
1517159140.84,$M4.1 3608 1053 1069 -22153 -27315 0 0 *67
1517159141.96,$M4.1 3609 1053 1061 -22153 -27315 0 0 *6E
1517159143.06,$M4.1 3610 1053 1047 -22153 -27315 0 0 *62
1517159144.14,$M4.1 3611 1055 1051 -22153 -27315 0 0 *62
1517159145.24,$M4.1 3612 1053 1047 -22153 -27315 0 0 *60
1517159146.33,$M4.1 3613 1055 1051 -22153 -27315 0 0 *60
1517159147.43,$M4.1 3614 1053 1051 -22153 -27315 0 0 *61
1517159148.56,$M4.1 3615 1053 1057 -22153 -27315 0 0 *66
1517159149.68,$M4.1 3616 1053 1065 -22153 -27315 0 0 *64
1517159150.77,$M4.1 3617 1055 1069 -22153 -27315 0 0 *6F
1517159151.88,$M4.1 3618 1055 1071 -22153 -27315 0 0 *69
1517159152.99,$M4.1 3619 1057 1069 -22153 -27315 0 0 *63
1517159154.07,$M4.1 3620 1055 1069 -22153 -27315 0 0 *6B
1517159155.2,$M4.1 3621 1057 1075 -22153 -27315 0 0 *65
1517159156.29,$M4.1 3622 1055 1069 -22153 -27315 0 0 *69
1517159157.41,$M4.1 3623 1057 1069 -22153 -27315 0 0 *6A
1517159158.51,$M4.1 3624 1055 1061 -22153 -27315 0 0 *67
1517159159.62,$M4.1 3625 1053 1047 -22153 -27315 0 0 *64
1517159160.69,$M4.1 3626 1055 1051 -22153 -27315 0 0 *66
1517159161.79,$M4.1 3627 1053 1047 -22153 -27315 0 0 *66
1517159162.88,$M4.1 3628 1055 1051 -22153 -27315 0 0 *68
1517159163.96,$M4.1 3629 1055 1051 -22153 -27315 0 0 *69
1517159165.03,$M4.1 3630 1055 1051 -22153 -27315 0 0 *61
1517159166.14,$M4.1 3631 1053 1047 -22153 -27315 0 0 *61
1517159167.24,$M4.1 3632 1053 1051 -22153 -27315 0 0 *65
1517159168.34,$M4.1 3633 1053 1051 -22153 -27315 0 0 *64
1517159169.42,$M4.1 3634 1055 1055 -22153 -27315 0 0 *61
1517159170.51,$M4.1 3635 1055 1047 -22153 -27315 0 0 *63
1517159171.63,$M4.1 3636 1053 1037 -22153 -27315 0 0 *61
1517159172.76,$M4.1 3637 1053 1037 -22153 -27315 0 0 *60
1517159173.89,$M4.1 3638 1053 1037 -22153 -27315 0 0 *6F
1517159175.02,$M4.1 3639 1053 1037 -22153 -27315 0 0 *6E
1517159176.14,$M4.1 3640 1053 1041 -22153 -27315 0 0 *61
1517159177.24,$M4.1 3641 1053 1047 -22153 -27315 0 0 *66
1517159178.33,$M4.1 3642 1051 1043 -22153 -27315 0 0 *63
1517159179.43,$M4.1 3643 1053 1051 -22153 -27315 0 0 *63
1517159180.52,$M4.1 3644 1055 1051 -22153 -27315 0 0 *62
1517159181.63,$M4.1 3645 1053 1041 -22153 -27315 0 0 *64
1517159182.77,$M4.1 3646 1053 1037 -22153 -27315 0 0 *66
1517159183.85,$M4.1 3647 1051 1033 -22153 -27315 0 0 *61
1517159184.98,$M4.1 3648 1053 1037 -22153 -27315 0 0 *68
1517159186.1,$M4.1 3649 1053 1041 -22153 -27315 0 0 *68
1517159187.23,$M4.1 3650 1053 1041 -22153 -27315 0 0 *60
1517159188.34,$M4.1 3651 1051 1037 -22153 -27315 0 0 *62
1517159189.45,$M4.1 3652 1051 1031 -22153 -27315 0 0 *67
1517159190.54,$M4.1 3653 1051 1033 -22153 -27315 0 0 *64
1517159191.66,$M4.1 3654 1047 1031 -22153 -27315 0 0 *66
1517159192.74,$M4.1 3655 1051 1033 -22153 -27315 0 0 *62
1517159193.83,$M4.1 3656 1051 1033 -22153 -27315 0 0 *61
1517159194.93,$M4.1 3657 1047 1033 -22153 -27315 0 0 *67
1517159196.03,$M4.1 3658 1051 1037 -22153 -27315 0 0 *6B
1517159197.13,$M4.1 3659 1051 1041 -22153 -27315 0 0 *6B
1517159198.22,$M4.1 3660 1051 1043 -22153 -27315 0 0 *63
1517159199.32,$M4.1 3661 1051 1041 -22153 -27315 0 0 *60
1517159200.42,$M4.1 3662 1047 1037 -22153 -27315 0 0 *65
1517159201.52,$M4.1 3663 1047 1033 -22153 -27315 0 0 *60
1517159202.62,$M4.1 3664 1051 1037 -22153 -27315 0 0 *64
1517159203.74,$M4.1 3665 1047 1037 -22153 -27315 0 0 *62
1517159204.82,$M4.1 3666 1047 1043 -22153 -27315 0 0 *62
1517159205.92,$M4.1 3667 1051 1041 -22153 -27315 0 0 *66
1517159207.03,$M4.1 3668 1047 1041 -22153 -27315 0 0 *6E
1517159208.11,$M4.1 3669 1047 1043 -22153 -27315 0 0 *6D
1517159209.2,$M4.1 3670 1047 1043 -22153 -27315 0 0 *65
1517159210.31,$M4.1 3671 1045 1041 -22153 -27315 0 0 *64
1517159211.45,$M4.1 3672 1045 1041 -22153 -27315 0 0 *67
1517159212.53,$M4.1 3673 1051 1043 -22153 -27315 0 0 *61
1517159213.6,$M4.1 3674 1047 1043 -22153 -27315 0 0 *61
1517159214.7,$M4.1 3675 1047 1047 -22153 -27315 0 0 *64
1517159215.79,$M4.1 3676 1047 1047 -22153 -27315 0 0 *67
1517159216.86,$M4.1 3677 1047 1055 -22153 -27315 0 0 *65
1517159217.96,$M4.1 3678 1047 1047 -22153 -27315 0 0 *69
1517159219.06,$M4.1 3679 1047 1041 -22153 -27315 0 0 *6E
1517159220.15,$M4.1 3680 1047 1055 -22153 -27315 0 0 *6D
1517159221.23,$M4.1 3681 1047 1055 -22153 -27315 0 0 *6C
1517159222.33,$M4.1 3682 1047 1057 -22153 -27315 0 0 *6D
1517159223.42,$M4.1 3683 1051 1055 -22153 -27315 0 0 *69
1517159224.49,$M4.1 3684 1047 1051 -22153 -27315 0 0 *6D
1517159225.57,$M4.1 3685 1047 1051 -22153 -27315 0 0 *6C
1517159226.66,$M4.1 3686 1047 1051 -22153 -27315 0 0 *6F
1517159227.74,$M4.1 3687 1051 1055 -22153 -27315 0 0 *6D
1517159228.81,$M4.1 3688 1051 1051 -22153 -27315 0 0 *66
1517159229.9,$M4.1 3689 1047 1055 -22153 -27315 0 0 *64
1517159230.98,$M4.1 3690 1047 1051 -22153 -27315 0 0 *68
1517159232.07,$M4.1 3691 1051 1051 -22153 -27315 0 0 *6E
1517159233.15,$M4.1 3692 1047 1055 -22153 -27315 0 0 *6E
1517159234.24,$M4.1 3693 1047 1047 -22153 -27315 0 0 *6C
1517159235.31,$M4.1 3694 1051 1051 -22153 -27315 0 0 *6B
1517159236.39,$M4.1 3695 1051 1051 -22153 -27315 0 0 *6A
1517159237.48,$M4.1 3696 1047 1047 -22153 -27315 0 0 *69
1517159238.58,$M4.1 3697 1047 1041 -22153 -27315 0 0 *6E
1517159239.68,$M4.1 3698 1045 1043 -22153 -27315 0 0 *61
1517159240.78,$M4.1 3699 1047 1047 -22153 -27315 0 0 *66
1517159241.87,$M4.1 3700 1047 1047 -22153 -27315 0 0 *67
1517159242.95,$M4.1 3701 1047 1047 -22153 -27315 0 0 *66
1517159244.04,$M4.1 3702 1047 1047 -22153 -27315 0 0 *65
1517159245.12,$M4.1 3703 1047 1047 -22153 -27315 0 0 *64
1517159246.21,$M4.1 3704 1047 1043 -22153 -27315 0 0 *67
1517159247.31,$M4.1 3705 1047 1041 -22153 -27315 0 0 *64
1517159248.39,$M4.1 3706 1047 1043 -22153 -27315 0 0 *65
1517159249.48,$M4.1 3707 1047 1043 -22153 -27315 0 0 *64
1517159250.6,$M4.1 3708 1045 1041 -22153 -27315 0 0 *6B
1517159251.73,$M4.1 3709 1045 1041 -22153 -27315 0 0 *6A
1517159252.82,$M4.1 3710 1043 1033 -22153 -27315 0 0 *61
1517159253.95,$M4.1 3711 1045 1037 -22153 -27315 0 0 *62
1517159255.07,$M4.1 3712 1045 1041 -22153 -27315 0 0 *60
1517159256.15,$M4.1 3713 1047 1043 -22153 -27315 0 0 *61
1517159257.25,$M4.1 3714 1045 1043 -22153 -27315 0 0 *64
1517159258.35,$M4.1 3715 1045 1043 -22153 -27315 0 0 *65
1517159259.44,$M4.1 3716 1047 1043 -22153 -27315 0 0 *64
1517159260.53,$M4.1 3717 1043 1033 -22153 -27315 0 0 *66
1517159261.66,$M4.1 3718 1045 1037 -22153 -27315 0 0 *6B
1517159262.76,$M4.1 3719 1043 1033 -22153 -27315 0 0 *68
1517159263.86,$M4.1 3720 1043 1037 -22153 -27315 0 0 *66
1517159264.99,$M4.1 3721 1045 1041 -22153 -27315 0 0 *60
1517159266.11,$M4.1 3722 1045 1041 -22153 -27315 0 0 *63
1517159267.21,$M4.1 3723 1043 1041 -22153 -27315 0 0 *64
1517159268.31,$M4.1 3724 1045 1043 -22153 -27315 0 0 *67
1517159269.43,$M4.1 3725 1043 1037 -22153 -27315 0 0 *63
1517159270.55,$M4.1 3726 1045 1041 -22153 -27315 0 0 *67
1517159271.65,$M4.1 3727 1043 1041 -22153 -27315 0 0 *60
1517159272.74,$M4.1 3728 1043 1043 -22153 -27315 0 0 *6D
1517159273.84,$M4.1 3729 1045 1047 -22153 -27315 0 0 *6E
1517159274.94,$M4.1 3730 1045 1043 -22153 -27315 0 0 *62
1517159276.04,$M4.1 3731 1045 1043 -22153 -27315 0 0 *63
1517159277.14,$M4.1 3732 1045 1047 -22153 -27315 0 0 *64
1517159278.24,$M4.1 3733 1045 1051 -22153 -27315 0 0 *62
1517159279.34,$M4.1 3734 1045 1043 -22153 -27315 0 0 *66
1517159280.44,$M4.1 3735 1043 1041 -22153 -27315 0 0 *63
1517159281.55,$M4.1 3736 1045 1043 -22153 -27315 0 0 *64
1517159282.65,$M4.1 3737 1045 1043 -22153 -27315 0 0 *65
1517159283.73,$M4.1 3738 1043 1043 -22153 -27315 0 0 *6C
1517159284.83,$M4.1 3739 1045 1043 -22153 -27315 0 0 *6B
1517159285.93,$M4.1 3740 1045 1043 -22153 -27315 0 0 *65
1517159287.04,$M4.1 3741 1045 1043 -22153 -27315 0 0 *64
1517159288.14,$M4.1 3742 1045 1043 -22153 -27315 0 0 *67
1517159289.22,$M4.1 3743 1043 1047 -22153 -27315 0 0 *64
1517159290.33,$M4.1 3744 1043 1041 -22153 -27315 0 0 *65
1517159291.43,$M4.1 3745 1045 1047 -22153 -27315 0 0 *64
1517159292.51,$M4.1 3746 1043 1043 -22153 -27315 0 0 *65
1517159293.61,$M4.1 3747 1045 1047 -22153 -27315 0 0 *66
1517159294.71,$M4.1 3748 1043 1041 -22153 -27315 0 0 *69
1517159295.83,$M4.1 3749 1043 1037 -22153 -27315 0 0 *69
1517159296.93,$M4.1 3750 1045 1047 -22153 -27315 0 0 *60
1517159298.02,$M4.1 3751 1043 1043 -22153 -27315 0 0 *63
1517159299.09,$M4.1 3752 1043 1043 -22153 -27315 0 0 *60
1517159300.22,$M4.1 3753 1045 1037 -22153 -27315 0 0 *64
1517159301.32,$M4.1 3754 1043 1037 -22153 -27315 0 0 *65
1517159302.41,$M4.1 3755 1043 1033 -22153 -27315 0 0 *60
1517159303.54,$M4.1 3756 1045 1037 -22153 -27315 0 0 *61
1517159304.64,$M4.1 3757 1043 1037 -22153 -27315 0 0 *66
1517159305.77,$M4.1 3758 1041 1037 -22153 -27315 0 0 *6B
1517159306.91,$M4.1 3759 1045 1037 -22153 -27315 0 0 *6E
1517159308.01,$M4.1 3760 1043 1037 -22153 -27315 0 0 *62
1517159309.14,$M4.1 3761 1041 1037 -22153 -27315 0 0 *61
1517159310.24,$M4.1 3762 1043 1037 -22153 -27315 0 0 *60
1517159311.38,$M4.1 3763 1041 1037 -22153 -27315 0 0 *63
1517159312.48,$M4.1 3764 1043 1037 -22153 -27315 0 0 *66
1517159313.56,$M4.1 3765 1043 1033 -22153 -27315 0 0 *63
1517159314.68,$M4.1 3766 1043 1031 -22153 -27315 0 0 *62
1517159315.81,$M4.1 3767 1041 1037 -22153 -27315 0 0 *67
1517159316.95,$M4.1 3768 1041 1037 -22153 -27315 0 0 *68
1517159318.06,$M4.1 3769 1041 1037 -22153 -27315 0 0 *69
1517159319.18,$M4.1 3770 1041 1033 -22153 -27315 0 0 *65
1517159320.32,$M4.1 3771 1041 1037 -22153 -27315 0 0 *60
1517159321.45,$M4.1 3772 1041 1037 -22153 -27315 0 0 *63
1517159322.57,$M4.1 3773 1041 1037 -22153 -27315 0 0 *62
1517159323.7,$M4.1 3774 1041 1037 -22153 -27315 0 0 *65
1517159324.82,$M4.1 3775 1043 1037 -22153 -27315 0 0 *66
1517159325.93,$M4.1 3776 1041 1037 -22153 -27315 0 0 *67
1517159327.07,$M4.1 3777 1041 1037 -22153 -27315 0 0 *66
1517159328.2,$M4.1 3778 1041 1037 -22153 -27315 0 0 *69
1517159329.32,$M4.1 3779 1041 1033 -22153 -27315 0 0 *6C
1517159330.4,$M4.1 3780 1039 1033 -22153 -27315 0 0 *65
1517159331.53,$M4.1 3781 1041 1037 -22153 -27315 0 0 *6F
1517159332.65,$M4.1 3782 1041 1033 -22153 -27315 0 0 *68
1517159333.79,$M4.1 3783 1041 1037 -22153 -27315 0 0 *6D
1517159334.89,$M4.1 3784 1041 1033 -22153 -27315 0 0 *6E
1517159336.0,$M4.1 3785 1039 1037 -22153 -27315 0 0 *64
1517159337.09,$M4.1 3786 1039 1043 -22153 -27315 0 0 *64
1517159338.19,$M4.1 3787 1041 1047 -22153 -27315 0 0 *6E
1517159339.29,$M4.1 3788 1041 1043 -22153 -27315 0 0 *65
1517159340.39,$M4.1 3789 1041 1043 -22153 -27315 0 0 *64
1517159341.51,$M4.1 3790 1041 1041 -22153 -27315 0 0 *6E
1517159342.63,$M4.1 3791 1041 1043 -22153 -27315 0 0 *6D
1517159343.73,$M4.1 3792 1041 1043 -22153 -27315 0 0 *6E
1517159344.83,$M4.1 3793 1041 1047 -22153 -27315 0 0 *6B
1517159345.93,$M4.1 3794 1041 1043 -22153 -27315 0 0 *68
1517159347.03,$M4.1 3795 1041 1047 -22153 -27315 0 0 *6D
1517159348.13,$M4.1 3796 1041 1055 -22153 -27315 0 0 *6D
1517159349.27,$M4.1 3797 1041 1057 -22153 -27315 0 0 *6E
1517159350.38,$M4.1 3798 1041 1061 -22153 -27315 0 0 *64
1517159351.52,$M4.1 3799 1041 1057 -22153 -27315 0 0 *60
1517159352.62,$M4.1 3800 1041 1051 -22153 -27315 0 0 *69
1517159353.72,$M4.1 3801 1041 1047 -22153 -27315 0 0 *6F
1517159354.82,$M4.1 3802 1041 1047 -22153 -27315 0 0 *6C
1517159355.95,$M4.1 3803 1041 1041 -22153 -27315 0 0 *6B
1517159357.06,$M4.1 3804 1041 1043 -22153 -27315 0 0 *6E
1517159358.19,$M4.1 3805 1041 1041 -22153 -27315 0 0 *6D
1517159359.29,$M4.1 3806 1041 1047 -22153 -27315 0 0 *68
1517159360.39,$M4.1 3807 1041 1051 -22153 -27315 0 0 *6E
1517159361.49,$M4.1 3808 1041 1047 -22153 -27315 0 0 *66
1517159362.61,$M4.1 3809 1041 1047 -22153 -27315 0 0 *67
1517159363.68,$M4.1 3810 1039 1043 -22153 -27315 0 0 *64
1517159364.76,$M4.1 3811 1043 1047 -22153 -27315 0 0 *6C
1517159365.86,$M4.1 3812 1041 1047 -22153 -27315 0 0 *6D
1517159366.98,$M4.1 3813 1041 1043 -22153 -27315 0 0 *68
1517159368.1,$M4.1 3814 1041 1041 -22153 -27315 0 0 *6D
1517159369.23,$M4.1 3815 1041 1041 -22153 -27315 0 0 *6C
1517159370.35,$M4.1 3816 1041 1041 -22153 -27315 0 0 *6F
1517159371.44,$M4.1 3817 1043 1043 -22153 -27315 0 0 *6E
1517159372.52,$M4.1 3818 1043 1047 -22153 -27315 0 0 *65
1517159373.59,$M4.1 3819 1039 1051 -22153 -27315 0 0 *6E
1517159374.69,$M4.1 3820 1041 1051 -22153 -27315 0 0 *6B
1517159375.83,$M4.1 3821 1041 1041 -22153 -27315 0 0 *6B
1517159376.93,$M4.1 3822 1043 1041 -22153 -27315 0 0 *6A
1517159378.03,$M4.1 3823 1043 1041 -22153 -27315 0 0 *6B
1517159379.16,$M4.1 3824 1041 1031 -22153 -27315 0 0 *69
1517159380.28,$M4.1 3825 1039 1027 -22153 -27315 0 0 *60
1517159381.4,$M4.1 3826 1039 1027 -22153 -27315 0 0 *63
1517159382.53,$M4.1 3827 1041 1023 -22153 -27315 0 0 *69
1517159383.63,$M4.1 3828 1039 1019 -22153 -27315 0 0 *60
1517159384.76,$M4.1 3829 1041 1023 -22153 -27315 0 0 *67
1517159385.88,$M4.1 3830 1039 1019 -22153 -27315 0 0 *69
1517159387.0,$M4.1 3831 1039 1023 -22153 -27315 0 0 *61
1517159388.12,$M4.1 3832 1039 1023 -22153 -27315 0 0 *62
1517159389.22,$M4.1 3833 1039 1023 -22153 -27315 0 0 *63
1517159390.37,$M4.1 3834 1041 1031 -22153 -27315 0 0 *68
1517159391.48,$M4.1 3835 1041 1027 -22153 -27315 0 0 *6E
1517159392.6,$M4.1 3836 1039 1027 -22153 -27315 0 0 *62
1517159393.73,$M4.1 3837 1041 1037 -22153 -27315 0 0 *6D
1517159394.83,$M4.1 3838 1039 1027 -22153 -27315 0 0 *6C
1517159395.95,$M4.1 3839 1039 1037 -22153 -27315 0 0 *6C
1517159397.04,$M4.1 3840 1039 1033 -22153 -27315 0 0 *66
1517159398.15,$M4.1 3841 1039 1031 -22153 -27315 0 0 *65
1517159399.27,$M4.1 3842 1039 1031 -22153 -27315 0 0 *66
1517159400.39,$M4.1 3843 1039 1027 -22153 -27315 0 0 *60
1517159401.51,$M4.1 3844 1039 1031 -22153 -27315 0 0 *60
1517159402.59,$M4.1 3845 1039 1033 -22153 -27315 0 0 *63
1517159403.72,$M4.1 3846 1037 1031 -22153 -27315 0 0 *6C
1517159404.84,$M4.1 3847 1037 1033 -22153 -27315 0 0 *6F
1517159405.96,$M4.1 3848 1039 1041 -22153 -27315 0 0 *6B
1517159407.08,$M4.1 3849 1037 1033 -22153 -27315 0 0 *61
1517159408.16,$M4.1 3850 1039 1033 -22153 -27315 0 0 *67
1517159409.29,$M4.1 3851 1037 1031 -22153 -27315 0 0 *6A
1517159410.44,$M4.1 3852 1037 1031 -22153 -27315 0 0 *69
1517159411.58,$M4.1 3853 1035 1031 -22153 -27315 0 0 *6A
1517159412.71,$M4.1 3854 1037 1027 -22153 -27315 0 0 *68
1517159413.83,$M4.1 3855 1035 1033 -22153 -27315 0 0 *6E
1517159414.93,$M4.1 3856 1037 1033 -22153 -27315 0 0 *6F
1517159416.06,$M4.1 3857 1037 1041 -22153 -27315 0 0 *6B
1517159417.19,$M4.1 3858 1035 1037 -22153 -27315 0 0 *67
1517159418.31,$M4.1 3859 1037 1033 -22153 -27315 0 0 *60
1517159419.43,$M4.1 3860 1035 1033 -22153 -27315 0 0 *68
1517159420.55,$M4.1 3861 1035 1033 -22153 -27315 0 0 *69
1517159421.66,$M4.1 3862 1037 1033 -22153 -27315 0 0 *68
1517159422.78,$M4.1 3863 1037 1041 -22153 -27315 0 0 *6C
1517159423.9,$M4.1 3864 1037 1047 -22153 -27315 0 0 *6D
1517159424.98,$M4.1 3865 1039 1047 -22153 -27315 0 0 *62
1517159426.09,$M4.1 3866 1037 1043 -22153 -27315 0 0 *6B
1517159427.2,$M4.1 3867 1037 1033 -22153 -27315 0 0 *6D
1517159428.32,$M4.1 3868 1037 1033 -22153 -27315 0 0 *62
1517159429.45,$M4.1 3869 1037 1027 -22153 -27315 0 0 *66
1517159430.59,$M4.1 3870 1035 1027 -22153 -27315 0 0 *6C
1517159431.72,$M4.1 3871 1037 1027 -22153 -27315 0 0 *6F
1517159432.87,$M4.1 3872 1037 1031 -22153 -27315 0 0 *6B
1517159434.0,$M4.1 3873 1037 1027 -22153 -27315 0 0 *6D
1517159435.12,$M4.1 3874 1035 1027 -22153 -27315 0 0 *68
1517159436.25,$M4.1 3875 1035 1027 -22153 -27315 0 0 *69
1517159437.39,$M4.1 3876 1035 1027 -22153 -27315 0 0 *6A
1517159438.52,$M4.1 3877 1035 1031 -22153 -27315 0 0 *6C
1517159439.65,$M4.1 3878 1037 1027 -22153 -27315 0 0 *66
1517159440.8,$M4.1 3879 1035 1031 -22153 -27315 0 0 *62
1517159441.93,$M4.1 3880 1035 1031 -22153 -27315 0 0 *64
1517159443.07,$M4.1 3881 1035 1031 -22153 -27315 0 0 *65
1517159444.2,$M4.1 3882 1035 1031 -22153 -27315 0 0 *66
1517159445.33,$M4.1 3883 1035 1027 -22153 -27315 0 0 *60
1517159446.47,$M4.1 3884 1037 1023 -22153 -27315 0 0 *61
1517159447.6,$M4.1 3885 1037 1023 -22153 -27315 0 0 *60