#timestamp,LO_Frequency,Hit,StdDev 
1657555215.3,286046999.1,N
1657555235.1,286046993.6,N
1657555236.0,286046993.6,N
1657555255.8,286046992.1,N
1657555275.7,286046995.6,N
1657555295.5,286046997.7,N
1657555315.3,286046997.5,N
1657555335.2,286047002.0,N
1657555355.0,286047001.2,N
1657555355.9,286047001.2,N
1657555375.8,286046999.7,N
1657555395.6,286047000.2,N
1657555415.4,286047002.3,N
1657555435.3,286047002.0,N
1657555455.1,286047003.5,N
1657555475.9,286047005.6,N
1657555495.7,286047002.9,N
1657555515.5,286047002.0,N
1657555535.4,286047001.9,N
1657555555.2,286047004.0,N
1657555575.0,286047002.9,N
1657555575.9,286047002.9,N
1657555595.8,286047005.4,N
1657555615.6,286047003.0,N
1657555635.5,286047005.1,N
1657555655.3,286047005.3,N
1657555675.1,286047008.6,N
1657555695.9,286047003.0,N
1657555715.7,286047006.0,N
1657555735.5,286047007.0,N
1657555755.4,286047006.5,N
1657555775.2,286047007.7,N
1657555795.1,286047006.1,N
1657555796.0,286047006.1,N
1657555815.8,286047007.0,N
1657555835.6,286047009.1,Y
1657555855.5,286047006.3,P
1657555875.3,286047008.9,P
1657555895.1,286047005.6,N
1657555915.9,286047002.3,N
1657555935.7,286047005.5,N
1657555955.6,286047007.1,Y
1657555975.4,286047002.4,P
1657555995.2,286047001.6,N
1657556015.1,286047006.0,P
1657556016.0,286047006.0,Y
1657556035.8,286046998.1,P
1657556055.7,286047000.7,N
1657556075.5,286047002.8,N
1657556095.3,286047000.2,N
1657556115.2,286047001.0,N
1657556135.0,286047002.3,N
1657556135.9,286047002.3,N
1657556155.7,286047001.0,N
1657556175.6,286046999.2,N
1657556195.4,286046994.9,Y
1657556215.3,286047000.5,P
1657556235.1,286047003.9,P
1657556255.8,286047002.6,N
1657556275.7,286047000.8,N
1657556295.5,286047000.8,N
1657556315.4,286047002.1,N
1657556335.2,286047001.8,N
1657556355.0,286046997.8,N
1657556355.9,286046997.8,N
1657556375.8,286046996.8,N
1657556395.6,286046993.7,N
1657556415.4,286046995.9,N
1657556435.3,286046992.8,N
1657556455.1,286046994.8,N
1657556475.9,286046990.7,N
1657556495.7,286046990.7,N
1657556515.5,286046991.3,N
1657556535.4,286046991.0,N
1657556555.2,286046991.8,N
1657556575.0,286046994.3,N
1657556575.9,286046994.3,N
1657556595.8,286046996.2,N
1657556615.6,286046995.9,N
1657556635.5,286046999.3,N
1657556655.3,286046999.1,N
1657556675.1,286046995.1,N
1657556695.9,286046993.5,N
1657556715.7,286046998.0,N
1657556735.5,286046994.5,N
1657556755.4,286046998.9,N
1657556775.2,286046997.9,N
1657556795.1,286046994.7,N
1657556796.0,286046994.7,N
1657556815.8,286046992.1,N
1657556835.6,286046998.0,N
1657556855.5,286046992.0,N
1657556875.3,286046995.2,N
1657556895.1,286046998.7,N
1657556915.9,286046998.8,N
1657556935.7,286046998.4,N
1657556955.6,286046998.4,N
1657556975.4,286046997.6,N
1657556995.2,286046998.1,N
1657557015.1,286046998.0,N
1657557016.0,286046998.0,N
1657557035.8,286046997.2,N
1657557055.7,286046998.0,N
1657557075.5,286046996.6,N
1657557095.3,286046995.6,N
1657557115.2,286046994.9,N
1657557135.0,286046995.0,N
1657557135.9,286046995.0,N
1657557155.7,286046994.0,N
1657557175.6,286046995.9,N
1657557195.4,286046995.1,N
1657557215.3,286046999.3,N
1657557235.1,286046995.2,N
1657557255.8,286046993.8,Y
1657557275.7,286046999.5,P
1657557295.5,286047002.0,N
1657557315.4,286047007.1,P
1657557335.2,286047001.6,N
1657557355.0,286047001.4,N
1657557355.9,286047001.4,N
1657557375.8,286047004.0,N
1657557395.6,286047001.3,N
1657557415.5,286047001.4,N
1657557435.3,286047004.4,N
1657557455.1,286047001.1,N
1657557475.9,286047000.1,N
1657557495.7,286047004.2,N
1657557515.5,286047005.8,N
1657557535.4,286047004.9,N
1657557555.2,286047005.9,N
1657557575.0,286047003.1,N
1657557576.0,286047003.1,N
1657557595.8,286047004.0,N
1657557615.6,286047005.3,N
1657557635.5,286047006.0,N
1657557655.3,286047003.9,N
1657557675.1,286047004.5,N
1657557695.9,286047003.1,N
1657557715.7,286047009.2,Y
1657557735.6,286047003.3,P
1657557755.4,286047003.5,P
1657557775.2,286047002.8,P
1657557795.1,286047004.9,Y
1657557796.0,286047004.9,P
1657557815.8,286047000.6,N
1657557835.6,286047002.8,N
1657557855.5,286047003.6,N
1657557875.3,286047000.1,N
1657557895.2,286047002.8,N
1657557915.9,286047001.0,N
1657557935.7,286047002.1,N
1657557955.6,286047001.6,N
1657557975.4,286046998.1,N
1657557995.2,286047000.5,N
1657558015.1,286046998.5,N
1657558016.0,286046998.5,N
1657558035.8,286046997.1,N
1657558055.7,286046998.6,N
1657558075.5,286047000.6,N
1657558095.3,286046999.9,N
1657558115.2,286046997.9,N
1657558135.0,286046996.8,N
1657558135.9,286046996.8,N
1657558155.8,286046999.4,N
1657558175.6,286046999.3,N
1657558195.4,286046996.7,N
1657558215.3,286046996.9,N
1657558235.1,286046997.9,N
1657558236.0,286046997.9,N
1657558255.8,286046996.5,N
1657558275.7,286046998.4,N
1657558295.5,286047001.8,N
1657558315.3,286047001.4,N
1657558335.2,286047002.2,N
1657558355.0,286047003.3,N
1657558355.9,286047003.3,N
1657558375.8,286047003.1,N
1657558395.6,286047001.8,N
1657558415.4,286046997.1,N
1657558435.3,286046997.2,N
1657558455.1,286046998.2,N
1657558475.9,286047000.8,N
1657558495.7,286047001.0,N
1657558515.5,286046999.0,N
1657558535.4,286047001.9,N
1657558555.2,286046998.7,N
1657558575.0,286047004.3,N
1657558575.9,286047004.3,N
1657558595.8,286047004.3,N
1657558615.6,286047002.2,N
1657558635.5,286047002.4,N
1657558655.3,286047000.7,N
1657558675.1,286047000.8,N
1657558695.9,286047000.4,N
1657558715.7,286047000.9,N
1657558735.5,286046998.1,N
1657558755.4,286047000.2,N
1657558775.2,286047003.5,N
1657558795.1,286047001.2,N
1657558796.0,286047001.2,N
