#timestamp,LO_Frequency,Hit,StdDev 
1516028415.3,286046997.7,N
1516028435.1,286046998.0,N
1516028455.9,286046997.8,N
1516028475.7,286046996.6,N
1516028495.6,286046996.9,N
1516028515.4,286046996.8,N
1516028535.2,286046997.8,N
1516028555.1,286046995.0,Y
1516028556.0,286046995.0,P
1516028575.8,286046997.3,N
1516028595.7,286046997.1,N
1516028615.5,286046996.8,N
1516028635.3,286046997.9,N
1516028655.2,286046996.8,N
1516028675.9,286046998.0,N
1516028695.7,286046997.4,N
1516028715.6,286046997.7,N
1516028735.4,286046998.0,N
1516028755.3,286046995.5,Y
1516028775.1,286046996.8,P
1516028776.0,286046996.8,P
1516028795.8,286046997.8,P
1516028815.7,286046997.7,Y
1516028835.5,286046998.5,P
1516028855.3,286047000.9,N
1516028875.2,286047000.2,N
1516028895.0,286047002.6,N
1516028895.9,286047002.6,N
1516028915.8,286047000.3,N
1516028935.6,286047001.1,N
1516028955.4,286047000.5,N
1516028975.3,286046998.1,N
1516028995.1,286046998.1,N
1516029015.8,286046998.2,N
1516029035.7,286046997.1,N
1516029055.5,286046998.7,N
1516029075.4,286046998.7,N
1516029095.2,286046998.6,N
1516029115.0,286046999.6,N
1516029115.9,286046999.6,N
1516029135.8,286046999.4,N
1516029155.6,286046999.5,N
1516029175.5,286046998.6,N
1516029195.3,286046999.1,N
1516029215.1,286046998.9,N
1516029235.9,286046996.7,N
1516029255.7,286046999.6,N
1516029275.5,286046999.5,N
1516029295.4,286046997.9,N
1516029315.2,286046996.5,N
1516029335.1,286046997.0,N
1516029336.0,286046997.0,N
1516029355.8,286046998.7,N
1516029375.6,286046999.6,N
1516029395.5,286046999.0,N
1516029415.3,286046998.7,N
1516029435.2,286046999.5,N
1516029455.9,286046996.9,N
1516029475.7,286046996.8,N
1516029495.6,286046997.2,N
1516029515.4,286046997.4,N
1516029535.2,286046999.6,N
1516029555.1,286046999.1,N
1516029556.0,286046999.1,N
1516029575.8,286046998.9,N
1516029595.7,286046999.4,N
1516029615.5,286046997.7,N
1516029635.3,286046997.5,N
1516029655.2,286046997.8,N
1516029675.0,286046997.4,N
1516029675.9,286046997.4,N
1516029695.7,286046997.3,N
1516029715.6,286046997.4,N
1516029735.4,286046999.4,N
1516029755.3,286046996.8,Y
1516029775.1,286046999.0,P
1516029795.8,286046998.4,P
1516029815.7,286047001.1,P
1516029835.5,286046996.5,Y
1516029855.4,286046998.1,P
1516029875.2,286046996.6,P
1516029895.0,286046998.3,N
1516029895.9,286046998.3,N
1516029915.8,286046998.9,N
1516029935.6,286046999.0,N
1516029955.5,286046997.8,N
1516029975.3,286046997.3,Y
1516029995.1,286046998.4,P
1516030015.9,286047000.1,N
1516030035.7,286047000.6,N
1516030055.6,286046999.7,N
1516030075.4,286047001.9,N
1516030095.2,286047001.8,N
1516030115.1,286046999.8,N
1516030116.0,286046999.8,N
1516030135.8,286047000.5,N
1516030155.6,286047000.1,N
1516030175.5,286047000.0,N
1516030195.3,286047000.0,N
1516030215.2,286047000.2,N
1516030235.0,286047001.5,N
1516030235.9,286047001.5,N
1516030255.7,286047000.1,N
1516030275.6,286047002.8,N
1516030295.4,286047002.3,N
1516030315.3,286047000.4,N
1516030335.1,286046998.7,N
1516030336.0,286046998.7,N
1516030355.8,286046998.4,N
1516030375.7,286046999.8,N
1516030395.5,286047001.2,N
1516030415.3,286047000.4,N
1516030435.2,286047000.3,N
1516030455.0,286046999.9,N
1516030455.9,286046999.9,N
1516030475.8,286047002.0,N
1516030495.6,286047002.3,N
1516030515.4,286047002.6,N
1516030535.3,286046999.8,N
1516030555.1,286047000.2,N
1516030575.8,286046999.7,N
1516030595.7,286047002.7,N
1516030615.5,286047000.3,N
1516030635.4,286046999.9,N
1516030655.2,286047002.5,N
1516030675.0,286047000.0,N
1516030675.9,286047000.0,N
1516030695.8,286046998.5,N
1516030715.6,286046998.3,N
1516030735.4,286046998.1,N
1516030755.3,286047000.5,N
1516030775.1,286047000.5,N
1516030795.9,286046999.9,N
1516030815.7,286047000.1,N
1516030835.5,286047001.9,N
1516030855.4,286047002.2,N
1516030875.2,286047001.3,N
1516030895.0,286047001.7,N
1516030895.9,286047001.7,N
1516030915.8,286047003.7,N
1516030935.6,286047011.9,Y
1516030955.5,286047000.0,P
1516030975.3,286046999.9,N
1516030995.2,286047000.2,N
1516031015.9,286046999.7,N
1516031035.7,286047000.3,N
1516031055.6,286047000.0,N
1516031075.4,286047002.0,Y
1516031095.2,286047004.4,P
1516031115.1,286047001.9,N
1516031116.0,286047001.9,N
1516031135.8,286047002.5,N
1516031155.7,286047004.0,N
1516031175.5,286047003.8,N
1516031195.3,286047004.3,Y
1516031215.2,286046999.8,P
1516031235.0,286047000.5,N
1516031235.9,286047000.5,N
1516031255.8,286047002.3,N
1516031275.6,286047002.4,N
1516031295.4,286047000.0,N
1516031315.3,286047000.9,N
1516031335.1,286047000.8,N
1516031355.9,286047000.3,N
1516031375.7,286047000.9,N
1516031395.5,286047000.6,N
1516031415.5,286046998.5,N
1516031435.4,286047001.2,N
1516031455.2,286046999.0,N
1516031475.1,286046998.6,N
1516031476.0,286046998.6,N
1516031495.8,286046998.8,N
1516031515.6,286046999.0,N
1516031535.5,286046998.8,N
1516031555.3,286046998.2,N
1516031575.2,286047000.2,N
1516031595.9,286047000.6,N
1516031615.7,286046999.9,N
1516031635.6,286047001.0,N
1516031655.4,286047001.0,N
1516031675.3,286046998.5,N
1516031695.1,286047001.1,N
1516031696.0,286047001.1,N
1516031715.8,286046998.1,N
1516031735.7,286047000.6,N
1516031755.5,286047000.6,N
1516031775.3,286046999.9,N
1516031795.2,286047000.2,N
1516031815.0,286047000.0,N
1516031815.9,286047000.0,N
1516031835.8,286047000.5,N
1516031855.6,286047000.7,N
1516031875.4,286047000.6,N
1516031895.3,286047001.0,N
1516031915.1,286047000.8,N
1516031935.9,286047000.8,N
1516031955.7,286047000.2,N
1516031975.5,286047000.1,N
1516031995.4,286047000.3,N
