#timestamp,LO_Frequency,Hit 
1506088815.8,286046994.2,N
1506088835.7,286046995.1,N
1506088855.5,286047000.9,N
1506088875.3,286047000.9,N
1506088895.2,286047003.8,N
1506088915.9,286047000.4,N
1506088935.7,286046998.6,N
1506088955.5,286046998.3,N
1506088975.4,286046997.6,N
1506088995.2,286046997.7,N
1506089015.0,286046996.8,N
1506089015.9,286046996.8,N
1506089035.8,286047000.0,N
1506089055.6,286047002.1,N
1506089075.4,286046996.5,N
1506089095.3,286046996.4,N
1506089115.1,286046998.4,N
1506089135.8,286046999.0,N
1506089155.7,286047002.1,N
1506089175.5,286047002.3,N
1506089195.3,286047000.9,N
1506089215.2,286047001.4,N
1506089235.9,286047007.4,N
1506089255.7,286047004.6,N
1506089275.6,286047006.6,N
1506089295.4,286047008.5,N
1506089315.2,286047009.1,N
1506089335.0,286047003.1,N
1506089336.0,286047003.1,N
1506089355.8,286047003.8,N
1506089375.6,286047005.1,N
1506089395.4,286047007.3,N
1506089415.3,286047008.7,N
1506089435.1,286047002.9,N
1506089455.8,286047002.9,N
1506089475.7,286047004.1,N
1506089495.5,286047007.5,N
1506089515.3,286047010.7,N
1506089535.2,286047009.6,N
1506089555.9,286047010.0,N
1506089575.7,286047009.4,N
1506089595.6,286047008.4,N
1506089615.4,286047007.9,N
1506089635.2,286047007.2,N
1506089655.1,286047009.1,N
1506089656.0,286047009.1,N
1506089675.8,286047006.5,N
1506089695.6,286047008.5,N
1506089715.5,286047011.7,P
1506089735.3,286047003.2,N
1506089755.1,286047004.1,N
1506089775.9,286047005.1,N
1506089795.7,286047005.1,N
1506089815.5,286047004.0,N
1506089835.4,286047002.9,N
1506089855.2,286047004.7,N
1506089875.0,286047005.2,N
1506089875.9,286047005.2,N
1506089895.7,286047005.3,N
1506089915.6,286047002.9,N
1506089935.4,286047003.1,N
1506089955.2,286047002.9,N
1506089975.1,286047006.0,N
1506089976.0,286047006.0,N
1506089995.8,286047002.9,N
1506090015.6,286047006.0,N
1506090035.5,286047005.2,N
1506090055.3,286047004.0,N
1506090075.1,286047003.8,N
1506090095.9,286047005.8,P
1506090115.7,286046997.5,P
1506090135.5,286046999.6,N
1506090155.4,286046999.4,N
1506090175.2,286046996.6,N
1506090195.0,286046995.3,N
1506090195.9,286046995.3,N
1506090215.8,286046996.3,N
1506090235.6,286046994.1,N
1506090255.4,286046995.5,N
1506090275.3,286046995.4,N
1506090295.1,286046995.2,N
1506090296.0,286046995.2,N
1506090315.8,286046998.8,N
1506090335.7,286046994.9,N
1506090355.5,286046997.1,N
1506090375.3,286046997.5,N
1506090395.1,286046997.0,N
1506090415.9,286046996.6,N
1506090435.7,286047000.7,N
1506090455.5,286047000.8,N
1506090475.4,286046998.5,N
1506090495.2,286046998.1,N
1506090515.0,286047000.2,N
1506090515.9,286047000.2,N
1506090535.8,286046998.1,N
1506090555.6,286046999.9,N
1506090575.4,286046999.0,N
1506090595.3,286046995.8,N
1506090615.1,286047001.1,N
1506090616.0,286047001.1,N
1506090635.8,286047000.8,N
1506090655.7,286046999.4,N
1506090675.5,286047000.6,N
1506090695.3,286047000.7,N
1506090715.1,286046998.1,N
1506090735.9,286046999.3,N
1506090755.7,286046998.2,N
1506090775.5,286047000.8,N
1506090795.4,286046998.6,N
1506090815.2,286046999.6,N
1506090835.0,286046999.2,N
1506090835.9,286046999.2,N
1506090855.8,286046998.4,N
1506090875.6,286046998.3,N
1506090895.4,286046998.4,N
1506090915.3,286046995.3,P
1506090935.1,286046994.9,N
1506090955.8,286046995.3,N
1506090975.7,286046995.7,N
1506090995.5,286046998.8,N
1506091015.3,286047000.2,N
1506091035.2,286047001.3,N
1506091055.9,286047000.7,N
1506091075.7,286047000.4,N
1506091095.6,286047000.5,N
1506091115.4,286046998.7,N
1506091135.2,286047000.5,N
1506091155.0,286047000.9,N
1506091156.0,286047000.9,N
1506091175.8,286047000.9,N
1506091195.6,286046998.3,N
1506091215.4,286047000.9,N
1506091235.3,286046999.1,N
1506091255.1,286046998.8,N
1506091275.8,286047000.5,N
1506091295.7,286046999.7,N
1506091315.5,286046998.3,N
1506091335.3,286046999.5,N
1506091355.2,286046999.2,N
1506091375.9,286046999.0,N
1506091395.7,286047000.6,N
1506091415.6,286046998.3,N
1506091435.4,286046998.2,N
1506091455.2,286046999.0,N
1506091475.0,286046998.7,N
1506091476.0,286046998.7,N
1506091495.8,286047000.0,N
1506091515.6,286047000.9,N
1506091535.4,286046998.5,N
1506091555.3,286046999.3,N
1506091575.1,286047001.2,N
1506091595.8,286046998.2,N
1506091615.7,286046998.5,N
1506091635.5,286047000.3,N
1506091655.3,286047000.3,N
1506091675.2,286047000.6,N
1506091695.9,286047002.7,N
1506091715.7,286046999.7,N
1506091735.6,286047001.0,N
1506091755.4,286046999.5,N
1506091775.2,286046995.2,P
1506091795.1,286046997.2,N
1506091796.0,286046997.2,N
1506091815.8,286046999.2,N
1506091835.6,286047001.0,N
1506091855.5,286046999.1,N
1506091875.3,286047000.9,N
1506091895.1,286046997.5,N
1506091915.9,286046997.4,N
1506091935.7,286046997.3,N
1506091955.5,286046995.1,N
1506091975.3,286046996.4,N
1506091995.2,286046995.7,N
1506092015.0,286046997.3,N
1506092015.9,286046997.3,N
1506092035.7,286046997.5,N
1506092055.6,286046996.2,N
1506092075.4,286046993.8,P
1506092095.2,286046997.8,N
1506092115.1,286046999.6,N
1506092116.0,286046999.6,N
1506092135.8,286046999.6,N
1506092155.6,286047000.3,N
1506092175.5,286047000.5,N
1506092195.3,286047000.9,N
1506092215.1,286046998.7,N
1506092235.9,286046998.6,N
1506092255.7,286046998.3,N
1506092275.5,286046999.9,N
1506092295.4,286047002.6,N
1506092315.2,286046998.3,N
1506092335.0,286046996.6,N
1506092335.9,286046996.6,N
1506092355.8,286047000.5,N
1506092375.6,286047002.3,N
1506092395.4,286047003.7,N
