#timestamp,LO_Frequency,Hit,StdDev 
1660129215.2,286046998.2,N
1660129235.0,286046998.4,N
1660129235.9,286046998.4,N
1660129255.8,286046996.5,N
1660129275.7,286046998.5,N
1660129295.5,286046998.3,N
1660129315.3,286047000.4,N
1660129335.2,286046998.6,N
1660129355.0,286047000.7,N
1660129355.9,286047000.7,N
1660129375.8,286046999.1,N
1660129395.6,286046999.6,N
1660129415.4,286046998.4,N
1660129435.3,286047001.1,N
1660129455.1,286046998.4,N
1660129475.9,286047000.7,N
1660129495.7,286047000.0,N
1660129515.5,286047000.5,N
1660129535.4,286047000.5,N
1660129555.2,286047002.7,N
1660129575.0,286047000.0,N
1660129575.9,286047000.0,N
1660129595.8,286046998.1,N
1660129615.6,286046999.3,N
1660129635.5,286046998.8,N
1660129655.3,286046998.9,N
1660129675.1,286046999.1,N
1660129695.9,286046999.2,N
1660129715.7,286046998.6,N
1660129735.5,286046998.7,N
1660129755.4,286046998.8,N
1660129775.2,286046998.5,N
1660129795.1,286047000.8,N
1660129796.0,286047000.8,N
1660129815.8,286047000.3,N
1660129835.6,286047000.9,N
1660129855.5,286047000.0,N
1660129875.3,286047000.6,N
1660129895.1,286047000.3,N
1660129915.9,286047000.1,N
1660129935.7,286047002.3,N
1660129955.6,286047000.1,N
1660129975.4,286047002.3,N
1660129995.2,286046999.9,N
1660130015.1,286047001.1,N
1660130016.0,286047001.1,N
1660130035.8,286047000.3,N
1660130055.6,286047000.4,N
1660130075.5,286047000.6,N
1660130095.3,286047000.2,N
1660130115.2,286046999.7,N
1660130135.9,286047000.5,N
1660130155.7,286046998.5,N
1660130175.6,286047001.1,N
1660130195.4,286046998.5,N
1660130215.2,286047000.7,N
1660130235.1,286046998.3,N
1660130255.1,286046999.4,N
1660130256.0,286046999.4,N
1660130275.8,286046999.0,N
1660130295.7,286047000.6,N
1660130315.5,286047001.2,N
1660130335.3,286047000.8,N
1660130355.2,286047000.5,N
1660130375.0,286046999.8,N
1660130375.9,286046999.8,N
1660130395.7,286046999.8,N
1660130415.6,286047000.3,N
1660130435.4,286046999.7,N
1660130455.3,286047002.5,N
1660130475.1,286047002.3,N
1660130476.0,286047002.3,N
1660130495.8,286047002.6,N
1660130515.7,286046999.8,N
1660130535.5,286047002.4,N
1660130555.4,286047002.3,N
1660130575.2,286047001.8,N
1660130595.0,286046999.8,N
1660130595.9,286046999.8,N
1660130615.8,286047000.2,N
1660130635.6,286046999.8,N
1660130655.4,286047002.4,N
1660130675.3,286047002.4,N
1660130695.1,286046999.9,N
1660130715.9,286046998.3,N
1660130735.7,286046998.3,N
1660130755.5,286046997.0,N
1660130775.4,286046997.8,N
1660130795.2,286046996.8,N
1660130815.0,286046996.5,N
1660130816.0,286046996.5,N
1660130835.8,286046996.9,N
1660130855.6,286046996.6,N
1660130875.5,286046997.0,N
1660130895.3,286046996.7,N
1660130915.1,286046999.3,N
1660130935.9,286046997.0,N
1660130955.7,286046999.1,N
1660130975.6,286046997.0,N
1660130995.4,286046999.6,N
1660131015.2,286046996.6,N
1660131035.1,286046999.1,N
1660131036.0,286046999.1,N
1660131055.8,286046997.0,N
1660131075.6,286046996.7,N
1660131095.5,286046997.3,N
1660131115.3,286046996.6,N
1660131135.2,286046999.2,N
1660131155.0,286047000.8,N
1660131155.9,286047000.8,N
1660131175.8,286047001.1,N
1660131195.6,286046998.3,N
1660131215.4,286046999.5,N
1660131235.7,286046996.6,N
1660131255.5,286046996.6,N
1660131275.4,286046996.8,N
1660131295.2,286046995.0,Y
1660131315.0,286046999.3,P
1660131315.9,286046999.3,N
1660131335.8,286046999.1,N
1660131355.6,286046998.8,N
1660131375.4,286046999.1,N
1660131395.3,286046998.6,N
1660131415.1,286047001.0,N
1660131435.9,286046998.1,N
1660131455.7,286047000.8,N
1660131475.5,286046999.2,N
1660131495.4,286046999.3,N
1660131515.2,286046998.7,N
1660131535.0,286046998.8,N
1660131535.9,286046998.8,N
1660131555.8,286046998.9,N
1660131575.6,286046999.6,N
1660131595.5,286046998.6,N
1660131615.3,286047000.7,N
1660131635.1,286047000.8,N
1660131655.9,286047000.8,N
1660131675.7,286046999.4,N
1660131695.6,286046998.7,N
1660131715.4,286046998.1,N
1660131735.2,286047000.9,N
1660131755.1,286047000.5,N
1660131756.0,286047000.5,N
1660131775.8,286047000.3,N
1660131795.6,286047000.2,N
1660131815.5,286047000.9,N
1660131835.3,286046998.2,N
1660131855.2,286046999.3,N
1660131875.9,286046998.4,N
1660131895.7,286046999.0,N
1660131915.6,286046999.0,N
1660131935.4,286047000.5,N
1660131955.3,286047000.5,N
1660131975.1,286047000.5,N
1660131976.0,286047000.5,N
1660131995.8,286046999.8,N
1660132015.7,286047002.1,N
1660132035.5,286047002.6,N
1660132055.3,286047002.0,N
1660132075.2,286047002.5,N
1660132095.0,286047001.9,N
1660132095.9,286047001.9,N
1660132115.8,286047001.4,N
1660132135.6,286047002.2,N
1660132155.4,286047002.3,N
1660132175.3,286047000.0,N
1660132195.1,286047002.6,N
1660132215.8,286047002.4,N
1660132235.7,286047001.0,N
1660132255.5,286047000.9,N
1660132275.4,286047000.4,N
1660132295.2,286046999.7,N
1660132315.0,286047002.2,N
1660132315.9,286047002.2,N
1660132335.8,286047004.0,Y
1660132355.6,286047003.9,P
1660132375.5,286047003.4,N
1660132395.3,286047005.9,P
1660132415.1,286047002.9,N
1660132435.9,286047002.9,N
1660132455.7,286047003.0,N
1660132475.5,286047003.3,N
1660132495.4,286047003.3,N
1660132515.2,286047006.0,Y
1660132535.1,286047002.6,P
1660132536.0,286047002.6,P
1660132555.8,286047001.7,P
1660132575.6,286047002.1,Y
1660132595.5,286046998.2,P
1660132615.3,286046998.6,N
1660132635.1,286046998.9,N
1660132655.9,286046998.4,N
1660132675.7,286046998.3,N
1660132695.6,286046999.2,N
1660132715.4,286046998.6,N
1660132735.2,286046998.4,N
1660132755.1,286046999.0,N
1660132756.0,286046999.0,N
1660132775.8,286046999.5,N
1660132795.7,286046999.4,N
