#timestamp,LO_Frequency,Hit,StdDev 
1566097215.8,286046998.5,N
1566097235.7,286047000.5,N
1566097255.5,286046999.8,N
1566097275.3,286047000.7,N
1566097295.2,286047001.2,N
1566097315.0,286046998.6,N
1566097315.9,286046998.6,N
1566097335.8,286047000.4,N
1566097355.6,286046999.9,N
1566097375.4,286047002.8,N
1566097395.3,286047000.3,N
1566097415.1,286047000.3,N
1566097435.8,286046999.9,N
1566097455.7,286047000.5,N
1566097475.5,286047002.4,N
1566097495.4,286047000.3,N
1566097515.2,286047002.8,N
1566097535.0,286046999.9,N
1566097535.9,286046999.9,N
1566097555.8,286046999.1,N
1566097575.6,286047001.1,N
1566097595.4,286047000.7,N
1566097615.3,286047001.0,N
1566097635.1,286047004.3,Y
1566097655.9,286047001.7,P
1566097675.7,286047002.4,P
1566097695.5,286047001.6,N
1566097715.4,286047001.1,N
1566097735.2,286046996.7,Y
1566097755.1,286046995.8,P
1566097756.0,286046995.8,N
1566097775.8,286046995.4,N
1566097795.6,286046997.6,N
1566097815.5,286046996.4,N
1566097835.3,286046996.0,N
1566097855.1,286046995.7,N
1566097875.9,286046997.3,N
1566097895.7,286046995.5,N
1566097915.6,286046995.8,N
1566097935.4,286046995.7,N
1566097955.2,286046996.1,N
1566097975.1,286046995.0,Y
1566097976.0,286046995.0,P
1566097995.8,286047002.4,P
1566098015.6,286047002.0,N
1566098035.5,286047000.2,N
1566098055.3,286047000.2,N
1566098075.2,286047001.1,N
1566098095.9,286047001.0,N
1566098115.7,286046999.6,N
1566098135.6,286047001.2,N
1566098155.4,286046996.8,N
1566098175.2,286046999.1,N
1566098195.1,286046999.4,N
1566098196.0,286046999.4,N
1566098215.8,286046998.2,N
1566098235.7,286046999.7,N
1566098255.5,286047000.3,N
1566098275.3,286046998.5,N
1566098295.2,286047001.2,N
1566098315.0,286046998.1,N
1566098315.9,286046998.1,N
1566098335.8,286046998.9,N
1566098355.6,286046999.8,N
1566098375.4,286047000.8,N
1566098395.3,286047000.2,N
1566098415.1,286047001.2,N
1566098435.9,286046998.8,N
1566098455.7,286046999.6,N
1566098475.5,286046997.1,N
1566098495.4,286046998.7,N
1566098515.2,286046998.6,N
1566098535.0,286047001.2,N
1566098535.9,286047001.2,N
1566098555.8,286047002.8,N
1566098575.6,286047001.5,N
1566098595.5,286047000.0,N
1566098615.3,286047001.6,N
1566098635.1,286047002.7,N
1566098655.9,286047000.2,N
1566098675.7,286047002.5,N
1566098725.6,286047001.9,E
1566098735.5,286047002.8,N
1566098755.3,286047000.7,P
1566098775.2,286046999.2,N
1566098795.0,286046998.7,N
1566098795.9,286046998.7,N
1566098815.8,286046998.5,N
1566098835.6,286046998.3,N
1566098855.4,286046996.9,N
1566098875.3,286046996.6,N
1566098895.1,286046998.9,N
1566098915.8,286046999.1,N
1566098935.7,286047000.7,N
1566098955.5,286046997.0,N
1566098975.4,286046996.8,N
1566098995.2,286046998.6,N
1566099015.0,286046998.6,N
1566099015.9,286046998.6,N
1566099035.8,286046998.5,N
1566099055.6,286046996.5,N
1566099075.4,286046998.2,N
1566099095.3,286046999.8,N
1566099115.1,286047000.1,N
1566099135.9,286047000.6,N
1566099155.7,286046999.9,N
1566099175.5,286047002.2,N
1566099195.4,286047000.5,N
1566099215.2,286046998.7,N
1566099235.0,286046998.8,N
1566099235.9,286046998.8,N
1566099255.8,286046998.3,N
1566099275.6,286046997.2,N
1566099295.5,286046997.8,N
1566099315.3,286046996.5,N
1566099335.1,286046997.5,N
1566099355.9,286046998.4,N
1566099375.7,286046999.1,N
1566099395.5,286046999.6,N
1566099415.4,286047000.8,N
1566099435.2,286047000.6,N
1566099455.1,286046996.6,N
1566099456.0,286046996.6,N
1566099475.8,286046999.1,N
1566099495.6,286046999.0,N
1566099515.5,286046997.6,N
1566099535.3,286046995.2,Y
1566099555.2,286046997.3,P
1566099575.9,286046997.7,P
1566099595.7,286046997.2,P
1566099615.6,286046998.4,N
1566099635.4,286046998.9,N
1566099655.2,286046997.2,Y
1566099675.1,286046999.3,P
1566099676.0,286046999.3,N
1566099695.8,286047000.0,N
1566099715.7,286046999.7,N
1566099735.5,286047002.1,Y
1566099755.3,286047003.5,P
1566099775.2,286047003.4,N
1566099795.0,286047004.2,N
1566099795.9,286047004.2,N
1566099815.7,286047004.1,N
1566099835.6,286047003.8,N
1566099855.4,286047003.5,N
1566099875.3,286047004.0,N
1566099895.1,286047003.0,N
1566099896.0,286047003.0,N
1566099915.8,286047005.4,Y
1566099935.7,286047002.5,P
1566099955.5,286047000.8,N
1566099975.4,286047002.7,N
1566099995.2,286047001.5,N
1566100015.0,286046999.8,N
1566100015.9,286046999.8,N
1566100035.8,286047000.0,N
1566100055.7,286047000.8,N
1566100075.6,286046998.2,N
1566100095.4,286047000.8,N
1566100115.2,286046998.2,N
1566100135.1,286046999.4,N
1566100136.0,286046999.4,N
1566100155.8,286047000.5,N
1566100175.7,286047002.3,N
1566100195.5,286047000.3,N
1566100215.3,286047001.0,N
1566100235.2,286047001.2,N
1566100255.9,286046998.1,N
1566100275.7,286047004.4,Y
1566100295.6,286047002.0,P
1566100315.4,286047004.4,P
1566100335.3,286047002.1,N
1566100355.1,286047002.6,N
1566100356.0,286047002.6,N
1566100375.8,286047004.4,Y
1566100395.7,286047002.1,P
1566100415.5,286047001.2,P
1566100435.3,286047001.0,N
1566100455.2,286047002.8,Y
1566100475.0,286046998.1,P
1566100475.9,286046998.1,N
1566100495.8,286046997.7,N
1566100515.6,286046993.3,Y
1566100535.4,286046996.0,P
1566100555.3,286046994.5,P
1566100575.1,286046995.4,N
1566100595.9,286046995.3,N
1566100615.7,286046995.6,N
1566100635.5,286046995.1,Y
1566100655.4,286046998.5,P
1566100675.2,286047000.8,N
1566100695.0,286047000.2,N
1566100696.0,286047000.2,N
1566100715.8,286047000.8,N
1566100735.6,286046999.7,N
1566100755.5,286047002.3,N
1566100775.3,286047003.7,N
1566100795.1,286047001.9,N
