#timestamp,LO_Frequency,Hit,StdDev 
1514574015.3,286047003.1,N
1514574035.1,286047003.4,N
1514574036.0,286047003.4,N
1514574055.8,286047004.2,N
1514574075.7,286047000.4,N
1514574095.5,286046998.6,N
1514574115.3,286046999.3,N
1514574135.2,286047000.3,N
1514574155.9,286047004.7,N
1514574175.7,286047006.1,N
1514574195.6,286047009.1,Y
1514574215.4,286047005.2,P
1514574235.2,286047005.1,P
1514574255.0,286047005.6,P
1514574256.0,286047005.6,Y
1514574275.8,286046999.4,P
1514574295.6,286046996.5,N
1514574315.5,286046999.5,N
1514574335.3,286046995.0,N
1514574355.1,286046995.6,N
1514574375.8,286046993.8,N
1514574395.7,286046994.1,N
1514574415.5,286046994.2,N
1514574435.3,286046993.9,N
1514574455.2,286046994.5,N
1514574475.9,286046993.8,N
1514574495.7,286046990.7,N
1514574515.6,286046987.5,Y
1514574535.4,286046989.4,P
1514574555.2,286046990.0,P
1514574575.1,286046984.7,P
1514574576.0,286046984.7,Y
1514574595.8,286046993.1,P
1514574615.6,286046992.1,P
1514574635.5,286046994.7,P
1514574655.3,286046994.8,Y
1514574675.1,286047007.2,P
1514574695.9,286047006.3,N
1514574715.7,286047009.8,N
1514574735.5,286047015.0,N
1514574755.4,286047021.1,N
1514574775.2,286047025.3,N
1514574795.0,286047031.5,Y
1514574795.9,286047031.5,P
1514574815.8,286047014.3,N
1514574835.6,286047020.8,N
1514574855.4,286047023.4,N
1514574875.3,286047025.0,Y
1514574895.1,286047003.0,P
1514574915.8,286047006.4,N
1514574935.7,286047010.4,N
1514574955.5,286047017.1,N
1514574975.3,286047016.5,N
1514574995.2,286047020.2,Y
1514575015.9,286047008.5,P
1514575035.7,286047007.3,P
1514575055.6,286047006.7,P
1514575075.4,286047010.4,Y
1514575095.2,286046999.2,P
1514575115.1,286046997.8,N
1514575116.0,286046997.8,N
1514575135.8,286046998.1,N
1514575155.6,286046998.5,N
1514575175.5,286046997.3,N
1514575195.3,286046994.9,N
1514575215.1,286046998.0,N
1514575235.9,286046993.1,N
1514575255.7,286046992.1,N
1514575275.5,286046994.6,N
1514575295.4,286046991.9,N
1514575315.2,286046990.2,N
1514575335.0,286046989.1,N
1514575335.9,286046989.1,N
1514575355.8,286046984.5,Y
1514575375.6,286046989.1,P
1514575395.4,286046990.2,P
1514575415.3,286046989.2,P
1514575435.1,286046986.2,Y
1514575436.0,286046986.2,P
1514575455.8,286046992.5,P
1514575475.7,286046990.5,P
1514575495.5,286046992.1,Y
1514575515.3,286046998.6,P
1514575535.2,286046995.3,N
1514575555.9,286046991.9,N
1514575575.7,286046990.4,N
1514575595.6,286046993.0,N
1514575615.4,286046987.1,Y
1514575635.2,286046994.4,P
1514575655.1,286046994.2,P
1514575656.0,286046994.2,P
1514575675.8,286046994.5,Y
1514575695.6,286046998.3,P
1514575715.5,286046997.1,N
1514575735.3,286046995.9,N
1514575755.1,286046997.8,N
1514575775.9,286046997.5,N
1514575795.7,286046995.8,N
1514575815.5,286046995.9,Y
1514575835.4,286047000.5,P
1514575855.2,286046995.5,N
1514575875.0,286046993.6,P
1514575875.9,286046993.6,N
1514575895.7,286046995.9,N
1514575915.6,286046992.2,Y
1514575935.4,286046998.2,P
1514575955.2,286046998.1,N
1514575975.1,286046999.1,N
1514575976.0,286046999.1,N
1514575995.8,286046999.6,N
1514576015.7,286046995.1,Y
1514576035.5,286047000.9,P
1514576055.3,286046999.8,N
1514576075.1,286046999.1,N
1514576095.9,286046996.9,Y
1514576115.7,286046994.5,P
1514576135.5,286046991.8,P
1514576155.4,286046993.1,N
1514576175.2,286046993.0,N
1514576195.1,286046990.7,Y
1514576196.0,286046990.7,P
1514576215.8,286046993.5,P
1514576235.6,286046990.2,P
1514576255.5,286046990.6,Y
1514576275.3,286047004.4,P
1514576295.1,286047002.8,N
1514576315.8,286046998.3,N
1514576335.7,286047002.0,N
1514576355.5,286047003.2,N
1514576375.3,286047004.3,N
1514576395.2,286047003.9,N
1514576415.9,286047001.0,N
1514576435.7,286046998.8,N
1514576455.6,286046996.6,N
1514576475.4,286046998.3,N
1514576495.2,286046996.9,N
1514576515.1,286046997.1,N
1514576516.0,286046997.1,N
1514576535.8,286046997.4,N
1514576555.6,286046995.2,N
1514576575.5,286046993.3,N
1514576595.3,286046994.5,N
1514576615.1,286046993.1,N
1514576635.8,286046991.1,N
1514576655.7,286046992.4,N
1514576675.5,286046992.6,N
1514576695.3,286046992.5,N
1514576715.2,286046993.1,N
1514576735.9,286046990.6,N
1514576755.7,286046992.4,N
1514576775.6,286046994.3,N
1514576795.4,286046994.0,N
1514576815.2,286046993.4,N
1514576835.1,286046993.5,N
1514576836.0,286046993.5,N
1514576855.8,286046997.8,N
1514576875.6,286046995.1,N
1514576895.5,286046999.0,N
1514576915.3,286047001.2,N
1514576935.1,286046998.2,N
1514576955.8,286047000.0,N
1514576975.7,286047001.5,N
1514576995.5,286047002.4,N
1514577015.3,286047004.4,N
1514577035.2,286047005.1,N
1514577055.0,286047005.9,N
1514577055.9,286047005.9,N
1514577075.7,286047002.8,N
1514577095.6,286046996.6,N
1514577115.4,286046995.3,N
1514577135.2,286046995.3,N
1514577155.1,286046994.0,N
1514577156.0,286046994.0,N
1514577175.8,286046995.1,N
1514577195.6,286046999.0,N
1514577215.5,286046998.5,N
1514577235.3,286046999.9,N
1514577255.1,286047003.9,N
1514577275.9,286047001.4,N
1514577295.7,286047001.4,N
1514577315.5,286047000.2,N
1514577335.3,286046998.3,N
1514577355.2,286046998.7,N
1514577375.0,286046998.9,N
1514577375.9,286046998.9,N
1514577395.7,286046998.6,N
1514577415.6,286047001.1,N
1514577435.4,286047002.5,N
1514577455.2,286047004.0,N
1514577475.1,286047001.5,N
1514577476.0,286047001.5,N
1514577495.8,286047005.7,N
1514577515.6,286047008.5,N
1514577535.5,286047014.0,Y
1514577555.3,286047012.1,P
1514577575.1,286047013.5,N
1514577595.9,286047013.2,N
