#timestamp,LO_Frequency,Hit,StdDev 
1550538015.8,286046996.3,N
1550538035.6,286046993.9,N
1550538055.5,286046994.9,N
1550538075.3,286046995.7,N
1550538095.1,286046995.3,N
1550538115.9,286046996.6,N
1550538135.7,286046997.7,N
1550538155.5,286046997.4,N
1550538175.4,286046995.3,N
1550538195.2,286046996.9,N
1550538215.1,286046997.1,N
1550538216.0,286046997.1,N
1550538235.8,286046996.8,N
1550538255.6,286046997.7,N
1550538275.5,286046997.7,N
1550538295.3,286046998.9,N
1550538315.2,286046998.6,N
1550538335.9,286046998.5,N
1550538355.7,286046999.3,N
1550538375.6,286046995.1,N
1550538395.4,286046991.8,Y
1550538415.2,286046993.6,P
1550538435.1,286046996.1,N
1550538455.1,286046996.4,N
1550538456.0,286046996.4,N
1550538475.8,286046996.0,N
1550538495.7,286046995.6,Y
1550538515.5,286047000.3,P
1550538535.3,286047000.4,N
1550538555.2,286047000.3,N
1550538575.0,286046996.9,N
1550538575.9,286046996.9,N
1550538595.8,286047000.2,N
1550538615.6,286047000.6,N
1550538635.4,286046998.2,N
1550538655.3,286047001.2,N
1550538675.1,286046996.5,N
1550538695.8,286047000.0,N
1550538715.7,286046998.9,N
1550538735.5,286047000.3,N
1550538755.4,286047000.8,N
1550538775.2,286046999.8,N
1550538795.0,286047004.3,N
1550538795.9,286047004.3,N
1550538815.8,286047003.9,N
1550538835.6,286047004.4,N
1550538855.5,286047003.4,N
1550538875.3,286047007.1,N
1550538895.1,286047009.2,Y
1550538915.9,286047006.0,P
1550538935.7,286047003.1,N
1550538955.5,286047004.3,N
1550538975.4,286047006.3,Y
1550538995.2,286047001.9,P
1550539015.1,286046998.6,N
1550539016.0,286046998.6,N
1550539035.8,286047001.0,N
1550539055.6,286047000.0,N
1550539075.5,286047002.8,N
1550539095.3,286046998.4,N
1550539115.2,286046996.9,N
1550539135.9,286047000.6,N
1550539155.7,286046999.2,N
1550539175.6,286046998.4,N
1550539195.4,286046998.5,N
1550539215.2,286047000.6,N
1550539235.1,286047001.2,N
1550539236.0,286047001.2,N
1550539255.8,286046997.1,N
1550539275.7,286046995.2,N
1550539295.5,286046995.4,N
1550539315.3,286046995.3,N
1550539335.2,286046997.1,N
1550539355.0,286046998.4,N
1550539355.9,286046998.4,N
1550539375.7,286046999.4,N
1550539395.6,286046998.3,N
1550539415.4,286047001.6,N
1550539435.3,286047001.4,N
1550539455.1,286047003.2,N
1550539456.0,286047003.2,N
1550539475.8,286047003.7,N
1550539495.7,286047000.7,N
1550539515.6,286046999.2,N
1550539535.5,286046996.5,N
1550539555.3,286046995.3,N
1550539575.1,286046995.3,N
1550539595.9,286046997.2,N
1550539615.7,286046998.8,N
1550539635.6,286046999.5,N
1550539655.4,286046996.5,N
1550539675.2,286046999.0,N
1550539695.1,286046997.6,N
1550539696.0,286046997.6,N
1550539715.8,286046993.7,N
1550539735.7,286046993.3,N
1550539755.5,286046993.8,N
1550539775.3,286046996.6,N
1550539795.2,286046998.9,N
1550539815.0,286046999.6,N
1550539815.9,286046999.6,N
1550539835.8,286046998.1,N
1550539855.6,286046997.7,N
1550539875.4,286046995.3,N
1550539895.3,286046995.6,N
1550539915.1,286046997.6,N
1550539935.9,286046999.0,N
1550539955.7,286046997.1,N
1550539975.5,286046998.9,N
1550539995.4,286046998.1,N
1550540015.2,286046997.7,N
1550540035.2,286046998.9,N
1550540055.1,286046999.5,N
1550540056.0,286046999.5,N
1550540075.8,286046997.6,N
1550540095.6,286046997.9,N
1550540115.5,286046999.4,N
1550540135.3,286046997.2,N
1550540155.2,286046995.3,N
1550540175.9,286046994.5,Y
1550540195.7,286046995.6,P
1550540215.6,286046995.8,P
1550540235.4,286046997.4,P
1550540255.3,286046999.6,N
1550540275.4,286047000.2,N
1550540295.2,286047002.6,N
1550540315.0,286047002.2,N
1550540315.9,286047002.2,N
1550540335.8,286047003.9,N
1550540355.6,286047004.8,N
1550540375.4,286047005.3,N
1550540395.3,286047003.6,N
1550540415.1,286046999.7,N
1550540435.9,286046998.8,N
1550540455.7,286046998.6,N
1550540475.5,286046999.6,N
1550540495.4,286046997.6,N
1550540515.2,286046998.8,N
1550540535.0,286047001.3,N
1550540535.9,286047001.3,N
1550540555.8,286047003.8,N
1550540575.6,286047002.7,N
1550540595.5,286047002.3,N
1550540615.3,286047001.7,N
1550540635.1,286047003.7,N
1550540655.9,286046999.8,N
1550540675.7,286047000.9,N
1550540695.5,286046998.5,N
1550540715.4,286046998.1,N
1550540735.2,286047004.2,N
1550540755.1,286047003.7,N
1550540756.0,286047003.7,N
1550540775.8,286047004.5,N
1550540795.6,286047005.5,N
1550540815.5,286047002.6,N
1550540835.3,286046998.6,N
1550540855.2,286047000.7,N
1550540875.0,286047000.0,N
1550540875.9,286047000.0,N
1550540895.7,286047002.7,N
1550540915.6,286046998.8,N
1550540935.4,286046997.7,N
1550540955.3,286046999.4,N
1550540975.1,286046998.2,N
1550540976.0,286046998.2,N
1550540995.8,286047002.0,N
1550541015.7,286047002.3,N
1550541035.5,286047004.2,N
1550541055.3,286047003.3,N
1550541075.2,286047000.8,N
1550541095.0,286046998.8,N
1550541095.9,286046998.8,N
1550541115.8,286046994.9,N
1550541135.6,286046997.0,N
1550541155.4,286047000.0,N
1550541175.3,286046999.5,N
1550541195.1,286047000.9,N
1550541215.9,286046998.1,N
1550541235.7,286047001.2,N
1550541255.5,286046996.5,N
1550541275.4,286046996.6,N
1550541295.2,286046996.6,N
1550541315.1,286046996.7,N
1550541316.0,286046996.7,N
1550541335.8,286046999.1,N
1550541355.6,286046999.5,N
1550541375.5,286047001.2,N
1550541395.3,286046998.7,N
1550541415.2,286046995.3,N
1550541435.9,286046995.7,N
1550541455.7,286046997.6,N
1550541475.6,286046997.1,N
1550541495.4,286046997.8,N
1550541515.3,286046998.2,N
1550541535.1,286046998.1,N
1550541555.8,286046999.6,N
1550541575.7,286046997.9,N
1550541595.5,286046996.7,N
