#timestamp,LO_Frequency,Hit,StdDev 
1637146815.4,286047001.0,N
1637146835.2,286047001.1,N
1637146855.0,286047001.1,N
1637146855.9,286047001.1,N
1637146875.8,286046998.1,N
1637146895.6,286047000.9,N
1637146915.4,286046998.1,N
1637146935.3,286047000.0,N
1637146955.1,286047000.4,N
1637146975.9,286047001.0,N
1637146995.7,286047000.6,N
1637147015.5,286047002.4,N
1637147035.4,286047000.0,N
1637147055.2,286046998.1,N
1637147075.0,286046998.6,N
1637147075.9,286046998.6,N
1637147095.8,286046998.2,N
1637147115.6,286047000.9,N
1637147135.5,286046998.1,N
1637147155.3,286047000.3,N
1637147175.1,286047000.8,N
1637147195.9,286046998.6,N
1637147215.7,286046998.9,N
1637147235.5,286046999.1,N
1637147255.4,286046997.4,N
1637147275.2,286046997.8,N
1637147295.1,286046997.7,N
1637147296.0,286046997.7,N
1637147315.8,286046999.2,N
1637147335.6,286046996.5,N
1637147355.5,286046998.0,N
1637147375.3,286046996.7,N
1637147395.1,286046997.1,N
1637147415.9,286046997.9,N
1637147435.7,286046997.2,N
1637147455.6,286046999.6,N
1637147475.4,286046997.2,N
1637147495.2,286046998.0,N
1637147515.1,286046997.2,N
1637147516.0,286046997.2,N
1637147535.8,286046996.9,N
1637147555.6,286046999.1,N
1637147575.5,286046998.1,N
1637147595.3,286046999.5,N
1637147615.2,286046999.1,N
1637147635.9,286046996.9,N
1637147655.7,286046996.6,N
1637147675.6,286046997.6,N
1637147695.4,286046995.0,Y
1637147715.3,286046998.9,P
1637147735.1,286046998.3,P
1637147736.0,286046998.3,P
1637147755.8,286046998.4,Y
1637147775.7,286046999.9,P
1637147795.5,286047002.4,P
1637147815.3,286047002.7,N
1637147835.2,286047002.8,N
1637147855.0,286047000.2,N
1637147855.9,286047000.2,N
1637147875.8,286047000.9,N
1637147895.6,286046998.2,N
1637147915.4,286046999.9,N
1637147935.3,286047000.6,N
1637147955.1,286047000.5,N
1637147975.8,286047002.2,N
1637147995.7,286047001.5,N
1637148015.5,286047001.4,N
1637148035.4,286047002.3,N
1637148055.2,286047000.1,N
1637148075.0,286047000.4,N
1637148075.9,286047000.4,N
1637148095.8,286047001.1,N
1637148115.6,286046999.0,N
1637148135.4,286047000.5,N
1637148155.3,286046998.3,N
1637148175.1,286046998.8,N
1637148195.9,286047000.7,N
1637148215.7,286047000.7,N
1637148235.5,286047001.2,N
1637148255.4,286046998.2,N
1637148275.2,286046999.3,N
1637148295.0,286046999.3,N
1637148295.9,286046999.3,N
1637148315.8,286046999.6,N
1637148335.6,286046999.2,N
1637148355.5,286046996.6,N
1637148375.3,286046996.5,N
1637148395.1,286046999.1,N
1637148415.9,286046996.9,N
1637148435.7,286046997.1,N
1637148455.6,286046996.8,N
1637148475.4,286046996.8,N
1637148495.2,286046997.2,N
1637148515.1,286046997.0,N
1637148516.0,286046997.0,N
1637148535.8,286046996.6,N
1637148555.7,286046996.5,N
1637148575.5,286046999.3,N
1637148595.3,286046996.9,N
1637148615.2,286046997.3,N
1637148635.0,286046997.6,N
1637148635.9,286046997.6,N
1637148655.8,286046997.4,N
1637148675.6,286046996.7,N
1637148695.4,286046999.5,N
1637148715.3,286046999.2,N
1637148735.1,286046998.6,N
1637148755.9,286046998.4,N
1637148775.7,286046996.6,N
1637148795.5,286046996.8,N
1637148815.4,286046999.6,N
1637148835.2,286046998.4,N
1637148855.0,286046998.4,N
1637148855.9,286046998.4,N
1637148875.8,286046996.7,Y
1637148895.6,286046998.2,P
1637148915.5,286046998.5,P
1637148935.3,286047001.1,P
1637148955.1,286047000.8,N
1637148975.9,286047000.0,N
1637148995.7,286046999.7,N
1637149015.6,286047002.8,N
1637149035.4,286047002.7,N
1637149055.2,286047000.1,N
1637149075.1,286047002.4,N
1637149076.0,286047002.4,N
1637149095.8,286047001.7,N
1637149115.6,286047001.6,N
1637149135.5,286047001.6,N
1637149155.3,286047004.3,N
1637149175.1,286047001.4,N
1637149195.9,286047001.4,N
1637149215.7,286047004.0,N
1637149235.6,286047003.5,N
1637149255.4,286047004.3,N
1637149275.2,286047004.3,N
1637149295.1,286047003.9,N
1637149296.0,286047003.9,N
1637149315.8,286047002.3,N
1637149335.6,286047002.8,N
1637149355.5,286047002.3,N
1637149375.3,286046999.7,N
1637149395.2,286047002.8,N
1637149415.9,286047001.7,N
1637149435.7,286047003.6,N
1637149455.6,286047003.6,N
1637149475.4,286047003.6,N
1637149495.3,286047006.0,Y
1637149515.1,286047001.7,P
1637149516.0,286047001.7,P
1637149535.8,286047001.9,P
1637149555.7,286047001.8,Y
1637149575.5,286047000.9,P
1637149595.3,286047002.5,P
1637149615.2,286047002.7,P
1637149635.0,286047000.7,N
1637149635.9,286047000.7,N
1637149655.8,286047000.1,N
1637149675.6,286047000.0,N
1637149695.4,286047000.5,N
1637149715.3,286047000.7,N
1637149735.1,286047000.5,N
1637149755.8,286047000.0,N
1637149775.7,286047000.8,N
1637149795.5,286047000.6,N
1637149815.4,286047000.7,N
1637149835.2,286047000.2,N
1637149855.0,286046999.7,N
1637149855.9,286046999.7,N
1637149875.8,286047002.3,N
1637149895.6,286047000.0,N
1637149915.5,286047000.2,N
1637149935.3,286046999.7,N
1637149955.1,286047002.8,Y
1637149975.9,286047000.4,P
1637149995.7,286046999.8,N
1637150015.6,286047002.3,P
1637150035.4,286047000.0,N
1637150055.2,286047000.1,N
1637150075.1,286047000.8,N
1637150076.0,286047000.8,N
1637150095.8,286047000.6,N
1637150115.6,286047002.4,Y
1637150135.5,286047000.0,P
1637150155.3,286047001.0,P
1637150175.2,286047000.6,N
1637150195.9,286046999.9,N
1637150215.7,286047000.4,N
1637150235.6,286047000.2,N
1637150255.4,286047002.4,Y
1637150275.2,286047000.1,P
1637150295.1,286047000.6,P
1637150296.0,286047000.6,N
1637150315.8,286047000.6,N
1637150335.7,286046998.3,Y
1637150355.5,286047000.7,P
1637150375.3,286047001.1,P
1637150395.2,286047000.4,N
